ID,Height,timestamp,Type,From,To,Amount,Fee
218630470817521710,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8A7H-XS9Y-L47Z-GH863,11.21528153,0.02205
6551091809090905111,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8A7H-XS9Y-L47Z-GH863,54.97846473,0.02205
5069128669779703162,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8A7H-XS9Y-L47Z-GH863,11.80124803,0.03675
9124376078938450983,984481,2022-02-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8A7H-XS9Y-L47Z-GH863,60.44798868,0.0147
14742610470967264902,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8A7H-XS9Y-L47Z-GH863,114.58309476,0.02205
17400290861726291783,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8A7H-XS9Y-L47Z-GH863,10.08051311,0.02205
7063218871128004831,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8A7H-XS9Y-L47Z-GH863,67.47587194,0.05145
3152112248701729710,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8A7H-XS9Y-L47Z-GH863,61.3416725,0.05145
10602467253417189276,981960,2022-02-14 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8A7H-XS9Y-L47Z-GH863,12.36526148,0.05145
3788253904773280515,981629,2022-02-13 13:52:15,Add Commitment,S-8A7H-XS9Y-L47Z-GH863,,0.0,0.0147
17826963146794776995,981626,2022-02-13 13:40:46,Add Commitment,S-8A7H-XS9Y-L47Z-GH863,,0.0,0.0147
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8A7H-XS9Y-L47Z-GH863,53.7084497,0.0294
9681312306971615351,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8A7H-XS9Y-L47Z-GH863,10.35216347,0.03675
11218620662368584150,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8A7H-XS9Y-L47Z-GH863,12.61736801,0.0294
16776665434408226489,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8A7H-XS9Y-L47Z-GH863,14.48457531,0.0441
15600947909146856412,980460,2022-02-10 07:50:32,Add Commitment,S-8A7H-XS9Y-L47Z-GH863,,0.0,0.02205
15082373441862057904,980386,2022-02-10 02:49:59,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-8A7H-XS9Y-L47Z-GH863,1228.0,0.0147
14174544826357891066,980247,2022-02-09 17:30:21,Add Commitment,S-8A7H-XS9Y-L47Z-GH863,,0.0,0.0147
2078587810125856304,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8A7H-XS9Y-L47Z-GH863,13.78835187,0.0294
3156332198999823379,979929,2022-02-08 20:29:02,Add Commitment,S-8A7H-XS9Y-L47Z-GH863,,0.0,0.0147
3743897430412435233,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8A7H-XS9Y-L47Z-GH863,52.45278244,0.0294
2328569740976777385,979443,2022-02-07 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8A7H-XS9Y-L47Z-GH863,10.54409365,0.03675
9098068218282546880,979138,2022-02-06 15:42:30,Add Commitment,S-8A7H-XS9Y-L47Z-GH863,,0.0,0.0147
5781246020011411892,979125,2022-02-06 14:50:22,Add Commitment,S-8A7H-XS9Y-L47Z-GH863,,0.0,0.0147
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8A7H-XS9Y-L47Z-GH863,11.28648081,0.0441
5358520219945697567,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8A7H-XS9Y-L47Z-GH863,20.66667221,0.0441
4101061672706705851,978037,2022-02-03 14:14:24,Add Commitment,S-8A7H-XS9Y-L47Z-GH863,,0.0,0.0147
15855735160183385457,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8A7H-XS9Y-L47Z-GH863,12.53485389,0.0441
2788708640702466976,976938,2022-01-31 12:55:03,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8A7H-XS9Y-L47Z-GH863,0.00735,0.00735
7766910831053431446,976936,2022-01-31 12:47:43,Reward Recipient Assignment,S-8A7H-XS9Y-L47Z-GH863,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
10693893983895601492,976599,2022-01-30 14:21:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8A7H-XS9Y-L47Z-GH863,0.0147,0.0147
