ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KJCP-2YHV-KV2Y-HRVQC,8.79e-06,0.0735
13071006038997705461,960182,2021-12-15 23:13:23,Ordinary Payment,S-KJCP-2YHV-KV2Y-HRVQC,S-YDKU-FMJ4-YA9B-GD7R3,609.6,0.02205
14798570697640773199,960181,2021-12-15 23:09:40,Ask Order Placement,S-KJCP-2YHV-KV2Y-HRVQC,,0.0,0.02205
5824413366524296060,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.94154245,0.0735
7580369883135438719,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.94545928,0.0735
4619757975783783907,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.94545928,0.0735
2811001191176512144,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.94810365,0.0735
15964216512259560643,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.94810365,0.0735
14168955351633009176,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.94810365,0.0735
14090430010067203108,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.94810365,0.0735
6557809732009269549,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.94990486,0.0735
11167494170114206252,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.94990486,0.0735
4456057394641250839,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.95159249,0.0735
9271678499057327252,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.95249888,0.6615
16641091404524584438,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.95626338,0.0735
5170993993638917449,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.95626338,0.0735
14758838700064753979,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.95626338,0.0735
12309156992136498470,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.95626338,0.0735
17926902806384741460,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.95809576,0.0735
685770506999438734,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.95809576,0.0735
15679119046380144116,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.95809576,0.0735
15233869042867479798,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.95993518,0.0735
11710270232009234154,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.95993518,0.0735
9654530449229421126,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,4.82282391,0.0735
1017480404645423140,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.96923925,0.0735
11351642145748372600,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.97395925,0.0735
11645283306837344090,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.97586014,0.0735
5516171583900293452,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.97586014,0.0735
13032162315183970867,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.97968428,0.0735
17479324935029755568,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.980645,0.0735
3655557849720015424,950830,2021-11-19 23:25:28,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.0,0.02205
15350375269228430818,910412,2021-07-30 15:01:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KJCP-2YHV-KV2Y-HRVQC,0.0,0.04
5408320403715268164,910412,2021-07-30 15:01:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KJCP-2YHV-KV2Y-HRVQC,1e-08,0.04
4686380285466790137,910411,2021-07-30 14:57:46,Ordinary Payment,S-KJCP-2YHV-KV2Y-HRVQC,S-YDKU-FMJ4-YA9B-GD7R3,999.97060001,0.0294
16723693698168175709,910234,2021-07-30 03:13:54,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,1000.0,0.0147
12332733926797496863,909166,2021-07-27 04:13:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KJCP-2YHV-KV2Y-HRVQC,0.0,0.03
2136151776211488898,909166,2021-07-27 04:13:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KJCP-2YHV-KV2Y-HRVQC,1e-08,0.03
314213042220370314,909165,2021-07-27 04:09:18,Ordinary Payment,S-KJCP-2YHV-KV2Y-HRVQC,S-V54H-TQSG-XNPD-5AFHJ,15.01112737,0.02205
15562785116252583870,909159,2021-07-27 03:44:34,Token Transfer,S-KJCP-2YHV-KV2Y-HRVQC,S-YDKU-FMJ4-YA9B-GD7R3,0.0,0.02205
1384633780001052411,908937,2021-07-26 12:42:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,3.76380684,0.02205
1448445771264535349,908604,2021-07-25 14:44:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,3.76380684,1.00695
4127650424788552369,908182,2021-07-24 10:43:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,3.76380684,0.02205
15732940056596173126,907853,2021-07-23 12:23:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,3.76380684,0.03675
13748341834954506189,907789,2021-07-23 08:08:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KJCP-2YHV-KV2Y-HRVQC,1e-08,0.04
2879848429130561191,907789,2021-07-23 08:08:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KJCP-2YHV-KV2Y-HRVQC,0.0,0.04
3804328659694229086,907788,2021-07-23 08:04:09,Ordinary Payment,S-KJCP-2YHV-KV2Y-HRVQC,S-V54H-TQSG-XNPD-5AFHJ,15.76329197,0.0294
12837813881867024912,907498,2021-07-22 12:54:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,3.86461846,1.00695
3672651497871019173,907145,2021-07-21 13:21:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,3.95993539,0.02205
14001903574978901059,906782,2021-07-20 13:07:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,3.98459291,0.96285
10030988256604625273,906424,2021-07-19 13:08:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,3.9835452,1.00695
10686609299973719346,906345,2021-07-19 07:38:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KJCP-2YHV-KV2Y-HRVQC,0.0,0.03
3892641300029074253,906345,2021-07-19 07:38:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KJCP-2YHV-KV2Y-HRVQC,1e-08,0.03
869964482111747933,906343,2021-07-19 07:32:46,Ordinary Payment,S-KJCP-2YHV-KV2Y-HRVQC,S-V54H-TQSG-XNPD-5AFHJ,20.20206495,0.02205
5182521735785566471,906053,2021-07-18 12:19:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,4.03876683,0.03675
9965961016587560254,905696,2021-07-17 12:32:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,4.03769044,0.03675
366598252863735732,905335,2021-07-16 12:40:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,4.03769044,0.03675
15320292960157483217,904969,2021-07-15 12:16:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,4.05227027,0.2205
9497611713261396765,904614,2021-07-14 12:18:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,4.05769697,0.03675
13905925270414296485,904292,2021-07-13 14:58:24,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.0,0.1
11176587523080507515,904075,2021-07-13 00:37:15,Ordinary Payment,S-KJCP-2YHV-KV2Y-HRVQC,S-V54H-TQSG-XNPD-5AFHJ,67.26817321,0.03675
3186117402772749413,904067,2021-07-13 00:03:45,Token Transfer,S-KJCP-2YHV-KV2Y-HRVQC,S-YDKU-FMJ4-YA9B-GD7R3,0.0,0.03675
4387377763684197370,903904,2021-07-12 13:02:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,8.23784815,0.03675
15691456736418199293,903574,2021-07-11 14:53:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,8.10866728,0.03675
901092162242089012,903175,2021-07-10 12:27:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,8.18903628,0.03675
1714787946070004239,902802,2021-07-09 11:40:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,8.35008631,0.2205
6692908097119299117,902459,2021-07-08 12:40:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,8.37754588,0.2205
17074747503283910784,902101,2021-07-07 12:51:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,8.42139481,0.03675
7042196168000475433,901738,2021-07-06 12:36:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,8.78206278,0.0441
14376657051230155136,901379,2021-07-05 12:50:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,8.87503172,0.03675
4114342066423120970,901022,2021-07-04 12:54:43,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,0.0,0.1
4843217420220039906,899442,2021-06-30 03:31:55,Ordinary Payment,S-KJCP-2YHV-KV2Y-HRVQC,S-V54H-TQSG-XNPD-5AFHJ,999.9412,0.0588
5384928491245897966,896144,2021-06-20 23:33:52,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,1000.0,0.0147
14883124135583937714,892615,2021-06-11 04:08:58,Ordinary Payment,S-KJCP-2YHV-KV2Y-HRVQC,S-V54H-TQSG-XNPD-5AFHJ,1004.9412,0.05145
1780965754912081280,888784,2021-05-31 12:35:46,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-KJCP-2YHV-KV2Y-HRVQC,1000.0,0.0147
4149542973249856114,888076,2021-05-29 13:14:11,Account Update,S-KJCP-2YHV-KV2Y-HRVQC,,0.0,0.02205
10016860090745718709,888073,2021-05-29 13:02:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KJCP-2YHV-KV2Y-HRVQC,0.0147,0.0147
14952089348488425700,888073,2021-05-29 13:02:16,Ordinary Payment,S-C93Q-CRDJ-92E8-2SFRH,S-KJCP-2YHV-KV2Y-HRVQC,5.0,0.02205
