ID,Height,timestamp,Type,From,To,Amount,Fee
6662568100341717662,422363,2017-11-05 16:56:29,Ordinary Payment,S-3BSE-REL4-XJBY-8W3QM,S-8GSD-TTRS-7J6P-FBXKL,440.18230858,1.0
4281279949263976776,422362,2017-11-05 16:45:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3BSE-REL4-XJBY-8W3QM,441.18230858,1.0
17307754796374449282,374842,2017-06-25 08:36:50,Ordinary Payment,S-3BSE-REL4-XJBY-8W3QM,S-M2ZE-KNK4-R6V3-AHDKL,499.93,1.0
6254328698555347301,373119,2017-06-20 13:15:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BSE-REL4-XJBY-8W3QM,100.53,1.0
6161919617611532427,370279,2017-06-12 14:14:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BSE-REL4-XJBY-8W3QM,186.88,1.0
10050930388422607150,368872,2017-06-08 16:02:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BSE-REL4-XJBY-8W3QM,100.15,1.0
4879619220213088055,367550,2017-06-04 23:38:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BSE-REL4-XJBY-8W3QM,113.37,1.0
8537635024943518929,366349,2017-06-01 15:13:43,Ordinary Payment,S-3BSE-REL4-XJBY-8W3QM,S-M2ZE-KNK4-R6V3-AHDKL,917.62099265,1.0
6485340542786140709,366255,2017-06-01 08:43:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BSE-REL4-XJBY-8W3QM,100.28,1.0
6855222351550826021,365735,2017-05-30 21:51:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BSE-REL4-XJBY-8W3QM,101.26,1.0
5634990097599747493,364799,2017-05-28 07:00:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BSE-REL4-XJBY-8W3QM,705.13,1.0
117411890680562554,364706,2017-05-28 00:51:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3BSE-REL4-XJBY-8W3QM,3.95099265,1.0
1334141157271185964,364651,2017-05-27 21:01:40,Reward Recipient Assignment,S-3BSE-REL4-XJBY-8W3QM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7408025121921180586,364265,2017-05-26 19:12:16,Reward Recipient Assignment,S-3BSE-REL4-XJBY-8W3QM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4724991554734039431,364263,2017-05-26 19:03:36,Ordinary Payment,S-Z8KV-6JCG-MRRS-D8GS4,S-3BSE-REL4-XJBY-8W3QM,10.0,1.0
12365543563976605952,364249,2017-05-26 18:22:21,Reward Recipient Assignment,S-3BSE-REL4-XJBY-8W3QM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16317084249302237381,363790,2017-05-25 11:37:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BSE-REL4-XJBY-8W3QM,1.0,1.0
