ID,Height,timestamp,Type,From,To,Amount,Fee
1892615032459530870,780360,2020-08-03 00:27:37,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-4Y3L-HTP3-9HX5-2QU9P,3.3385,0.0441
9462691826825390234,740744,2020-04-14 11:54:05,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-B4D2-XC7G-UTGC-93DCK,1.0,0.03675
12065265155821795245,740459,2020-04-13 16:28:54,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-39R9-CZJS-NTYX-869V2,1.0,0.0441
1990454782426026901,737463,2020-04-05 07:24:33,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-NYSM-CQZ2-3HGW-ENQP9,7.0,0.0441
4602875114240443085,737306,2020-04-04 20:47:38,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-UN25-L59B-2G6F-9NU64,13.0,0.0294
15960388797473047475,737285,2020-04-04 19:36:52,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-8CM5-PJJ6-9EJH-H5YCW,8.0,0.0441
6558161288913713212,736702,2020-04-03 04:20:40,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-WWGD-T4CY-CH2L-6DFNK,19.0,0.05145
3390698740192940267,735942,2020-04-01 01:46:46,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-8CM5-PJJ6-9EJH-H5YCW,31.0,0.0588
14971180999721136447,735763,2020-03-31 13:34:22,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-CCUB-ZWV5-QDWC-9DA8V,2.0,0.02205
5552331759466334419,734309,2020-03-27 12:03:02,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-6KBK-3L8V-ZGS6-8RXPM,18.0,0.0588
7692009929418587178,734062,2020-03-26 19:04:20,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-NSWG-4MZJ-9P46-ETWLT,20.0,0.0441
10281862256181891918,733225,2020-03-24 11:22:39,Ordinary Payment,S-KJ57-XBDA-D9US-6NEZN,S-8CM5-PJJ6-9EJH-H5YCW,23.0,0.05145
1059848117260920641,733198,2020-03-24 09:23:13,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-8CM5-PJJ6-9EJH-H5YCW,16.0,0.0441
16773731087993365394,729920,2020-03-15 05:20:17,Ordinary Payment,S-M7Q3-UXAH-VWZ2-2D8B5,S-8CM5-PJJ6-9EJH-H5YCW,5.0,0.0147
4523355869297981779,728139,2020-03-10 05:51:02,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-H6HW-7P7F-X7ZY-7TS3Y,1.0,0.0147
18357601703299200238,727837,2020-03-09 09:28:40,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-8CM5-PJJ6-9EJH-H5YCW,1.0,0.0147
13676776793989414827,726756,2020-03-06 08:59:24,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-P2DH-79NX-BSLM-GH9HY,1.0,0.0147
15256745792239381562,726190,2020-03-04 18:58:24,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-8CM5-PJJ6-9EJH-H5YCW,1.0,0.0441
3130082098176718645,724868,2020-03-01 02:31:34,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-7NF4-GTTH-3YW6-42JA7,1.0,0.0294
3219581601534953738,724842,2020-03-01 00:08:20,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-8CM5-PJJ6-9EJH-H5YCW,1.0,0.0588
71410953691099933,724337,2020-02-28 14:46:15,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-UTH4-B7S7-TJW8-FQVLS,2.0,0.0588
2714852974896997376,724332,2020-02-28 14:01:54,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-HVRC-M6Y7-L6BH-CMJQ6,3.0,0.05145
5761117391995018083,721980,2020-02-22 00:06:13,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-8CM5-PJJ6-9EJH-H5YCW,5.0,0.00735
7289353458564554250,721282,2020-02-20 01:10:25,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-9MLS-6EXL-52A7-HEK7L,1.0,0.02205
12504467817663369408,719579,2020-02-15 06:51:26,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-E8BB-4VDT-83WZ-7CQAD,1.0,0.00735
3838102294146379098,718867,2020-02-13 06:54:35,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-GDWT-9Q7K-93YR-77ZME,8.0,0.02205
8814432637909757263,717408,2020-02-09 04:58:16,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-8CM5-PJJ6-9EJH-H5YCW,8.0,0.02205
4902086554592783524,717106,2020-02-08 08:23:46,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-8CM5-PJJ6-9EJH-H5YCW,1.0,0.0294
5649498067405818288,716474,2020-02-06 13:50:37,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-8M2E-USTR-2UM4-5MVPV,2.0,0.0147
15671565803688532607,715255,2020-02-03 04:16:18,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-8CM5-PJJ6-9EJH-H5YCW,1.0,0.05145
8941667174474338125,715208,2020-02-03 01:25:16,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-RPYC-M6Z9-4E66-CQS75,6.0,0.05145
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8CM5-PJJ6-9EJH-H5YCW,10.0,0.06615
