ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HRWN-WBBS-8DNU-6M66E,2.19e-06,0.0735
14813095465742152015,499081,2018-06-08 07:10:33,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-S9PL-PEEP-KQTN-63BN4,12695.0,1.0
9976251343081818222,490576,2018-05-15 12:19:35,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-HRWN-WBBS-8DNU-6M66E,0.0,1.0
6752235928076814720,487333,2018-05-06 09:51:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HRWN-WBBS-8DNU-6M66E,0.0,1.0
4776866742988891899,383745,2017-07-20 09:22:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HRWN-WBBS-8DNU-6M66E,0.0,1.0
17181451602579680686,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HRWN-WBBS-8DNU-6M66E,0.0,1.0
1730132331581697048,313117,2017-01-03 18:05:30,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-HRWN-WBBS-8DNU-6M66E,123.0,1.0
11885622037904878970,308397,2016-12-21 13:27:29,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
9263106626570572841,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,800.0,1.0
12934898756137298772,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
14049898151562224507,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
14392247659339417083,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
15267364580781252373,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
16323938695333062447,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
16567141426236158452,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,400.0,1.0
16676390753968290968,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,400.0,1.0
16753108422744406748,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,400.0,1.0
2295671246864804062,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
3101607180815864920,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
3749146504692304755,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,400.0,1.0
4829296470329427431,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,800.0,1.0
5104277556669236045,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
5377419749400272116,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,800.0,1.0
5930451737033471747,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,800.0,1.0
6270036710346650631,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
7400045937508703281,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,400.0,1.0
8663394913955441509,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
8962305843970754617,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,800.0,1.0
511475614931038145,103100,2015-05-26 19:22:01,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,400.0,1.0
459894819867986654,103099,2015-05-26 19:19:58,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
6927509964785116614,103099,2015-05-26 19:19:58,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,400.0,1.0
8019643516228217940,103099,2015-05-26 19:19:58,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
11047595774559175793,103097,2015-05-26 19:13:22,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
1331343089656802235,103097,2015-05-26 19:13:22,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
7844940570637008088,103097,2015-05-26 19:13:22,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
8519608188805733362,103097,2015-05-26 19:13:22,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
12200335524484851215,103096,2015-05-26 19:05:00,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
16175067610108896089,103096,2015-05-26 19:05:00,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
5261031017380568624,103096,2015-05-26 19:05:00,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
3190479485685878429,103051,2015-05-26 16:04:22,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,1000.0,1.0
6324984276383760876,103051,2015-05-26 16:04:22,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,1000.0,1.0
8162345474988445173,103003,2015-05-26 12:51:18,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,112.0,1.0
7469185270276858564,102988,2015-05-26 11:54:06,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,140.0,1.0
8885580486693470184,102982,2015-05-26 11:27:19,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,222.0,1.0
14770191916046617972,100201,2015-05-18 17:13:35,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
17738911057827852280,100201,2015-05-18 17:13:35,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
3683767353770349215,100201,2015-05-18 17:13:35,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,864.0,1.0
5806112840347486716,100201,2015-05-18 17:13:35,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
10777875879952208677,100199,2015-05-18 17:04:08,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,111.0,1.0
13708253430508192895,100199,2015-05-18 17:04:08,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,111.0,1.0
15514531554499697324,100198,2015-05-18 17:00:35,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,111.0,1.0
3416725686672477874,100198,2015-05-18 17:00:35,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,864.0,1.0
11355118501516690758,100196,2015-05-18 16:52:11,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,432.0,1.0
2825138414258508343,100194,2015-05-18 16:43:44,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,432.0,1.0
3834543105594244009,100189,2015-05-18 16:19:55,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,404.0,1.0
16721216261731034144,100187,2015-05-18 16:13:36,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,404.0,1.0
10252139647520044976,100172,2015-05-18 15:37:01,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,192.0,1.0
9364818501459984597,100170,2015-05-18 15:34:38,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-BREF-TMF3-FZU3-FR7L7,157.0,1.0
13612127693418225889,100170,2015-05-18 15:34:38,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,192.0,1.0
5368382376845265510,100170,2015-05-18 15:34:38,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-BREF-TMF3-FZU3-FR7L7,213.0,1.0
16564576510281243400,100168,2015-05-18 15:27:28,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,213.0,1.0
8394085423668814720,100163,2015-05-18 15:01:21,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,157.0,1.0
2895120169909484689,100158,2015-05-18 14:43:51,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,135.0,1.0
6933758213043825679,98347,2015-05-13 12:40:55,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,123.0,1.0
6359838616842683695,98346,2015-05-13 12:40:27,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,123.0,1.0
15316352222386079365,98345,2015-05-13 12:34:59,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,123.0,1.0
6634306200171358703,98344,2015-05-13 12:33:33,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,123.0,1.0
16770961848384270086,98336,2015-05-13 12:07:14,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,123.0,1.0
3949829937765337969,98334,2015-05-13 12:04:09,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,123.0,1.0
2388457729771291282,98320,2015-05-13 10:53:36,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,123.0,1.0
13252953207258093324,98318,2015-05-13 10:41:49,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,123.0,1.0
438078240031934088,98317,2015-05-13 10:38:35,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-HRWN-WBBS-8DNU-6M66E,123.0,1.0
1313115716425411358,98307,2015-05-13 10:06:17,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,234.0,1.0
6538042924964749205,98306,2015-05-13 09:59:18,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,111.0,1.0
3473354640221638777,98305,2015-05-13 09:48:28,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,234.0,1.0
14846100684831212751,98304,2015-05-13 09:44:39,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,111.0,1.0
9351552608625065527,98049,2015-05-12 17:09:51,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,221.0,1.0
12442527224277592270,98047,2015-05-12 17:06:17,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,221.0,1.0
5871181520156716781,98047,2015-05-12 17:06:17,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,333.0,1.0
2814600012138236745,98045,2015-05-12 17:03:15,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,333.0,1.0
12664566554560321533,98044,2015-05-12 16:47:56,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,344.0,1.0
5895836771899718386,98042,2015-05-12 16:39:22,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,344.0,1.0
9481515500470594121,97300,2015-05-10 14:43:15,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,444.0,1.0
4055745869010615790,97298,2015-05-10 14:37:57,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,444.0,1.0
4950862780998576262,97295,2015-05-10 14:31:22,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,123.0,1.0
6015547400154134613,97293,2015-05-10 14:24:25,Ordinary Payment,S-BREF-TMF3-FZU3-FR7L7,S-HRWN-WBBS-8DNU-6M66E,123.0,1.0
16829711619768004010,93159,2015-04-29 00:53:46,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
972742729379715831,93159,2015-04-29 00:53:46,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,500.0,1.0
483514692052658787,93157,2015-04-29 00:46:45,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-HRWN-WBBS-8DNU-6M66E,500.0,1.0
8347398081111909343,93157,2015-04-29 00:46:45,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-HRWN-WBBS-8DNU-6M66E,500.0,1.0
8261111865873747770,83352,2015-04-01 14:54:49,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,400.0,1.0
1867395618649543354,83351,2015-04-01 14:47:06,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,200.0,1.0
5102131763849164870,83351,2015-04-01 14:47:06,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-DRBY-BCY9-NV3Z-4VSK5,100.0,1.0
11557681733290994177,83350,2015-04-01 14:39:04,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,400.0,1.0
13999620748417841684,83349,2015-04-01 14:26:50,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
7422525436598817187,83349,2015-04-01 14:26:50,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
9021813963167427387,83301,2015-04-01 11:29:25,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
642708314867081733,83299,2015-04-01 11:16:31,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
2207668378963269376,83299,2015-04-01 11:16:31,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
2973306245657705066,83299,2015-04-01 11:16:31,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
3652156268286640811,83299,2015-04-01 11:16:31,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
7101081825418440446,83299,2015-04-01 11:16:31,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
14625104771247050950,83294,2015-04-01 10:47:23,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
5123471165509778297,83294,2015-04-01 10:47:23,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
10123410633646041569,83293,2015-04-01 10:43:53,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
10228662277879298485,83293,2015-04-01 10:43:53,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
11192795444449367444,83293,2015-04-01 10:43:53,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
13216275705069552863,83293,2015-04-01 10:43:53,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
17246776040999215559,83293,2015-04-01 10:43:53,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
18441434881274695217,83293,2015-04-01 10:43:53,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
284548219652550625,83293,2015-04-01 10:43:53,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
5335812881679796381,83293,2015-04-01 10:43:53,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
7133237190550089294,83293,2015-04-01 10:43:53,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
11776859716346354243,83290,2015-04-01 10:31:22,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
16502602934874701146,83290,2015-04-01 10:31:22,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
17499973590378975386,83290,2015-04-01 10:31:22,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
17636294830635556496,83290,2015-04-01 10:31:22,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
146936104393623177,83290,2015-04-01 10:31:22,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
419661441232498013,83290,2015-04-01 10:31:22,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
535984421817003015,83290,2015-04-01 10:31:22,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
13754022202237006763,83289,2015-04-01 10:29:36,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
5999094329528794500,83288,2015-04-01 10:29:06,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
8534684987638898062,83288,2015-04-01 10:29:06,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
9891782731776305567,83287,2015-04-01 10:19:00,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
12453232432067296051,83287,2015-04-01 10:19:00,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
13169926626720645179,83287,2015-04-01 10:19:00,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
14977337108493415718,83287,2015-04-01 10:19:00,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
15975259158649452461,83287,2015-04-01 10:19:00,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
2350670974265037757,83287,2015-04-01 10:19:00,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
5915727205174699953,83287,2015-04-01 10:19:00,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
7166723984773847661,83287,2015-04-01 10:19:00,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
13308516112835231862,83286,2015-04-01 10:14:47,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
17662490354605411408,83286,2015-04-01 10:14:47,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
15590452037618637158,83285,2015-04-01 10:13:51,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
7084150287581034173,83285,2015-04-01 10:13:51,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
15964255422405739552,83284,2015-04-01 10:12:01,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
17973870610569078838,83284,2015-04-01 10:12:01,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
5275415642377767030,83284,2015-04-01 10:12:01,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
7871280338376261402,83284,2015-04-01 10:12:01,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
16414727401620331803,83283,2015-04-01 10:09:40,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
1384658577788290548,83283,2015-04-01 10:09:40,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
4693149363722904242,83283,2015-04-01 10:09:40,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
6826277091874381339,83283,2015-04-01 10:09:40,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
10006234710502812135,83282,2015-04-01 10:01:34,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
12311705633205810533,83282,2015-04-01 10:01:34,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
13110363293067584050,83282,2015-04-01 10:01:34,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
4996288887865816503,83282,2015-04-01 10:01:34,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
10904742178945812244,83281,2015-04-01 09:56:58,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
13572472702485941834,83281,2015-04-01 09:56:58,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
15051174366039326570,83281,2015-04-01 09:56:58,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
16054774690474137077,83281,2015-04-01 09:56:58,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
9517244952961637374,83280,2015-04-01 09:55:11,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
13821123832076261231,83280,2015-04-01 09:55:11,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
14984545489011614608,83280,2015-04-01 09:55:11,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
15309468706083973215,83280,2015-04-01 09:55:11,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
5618081585839255274,83280,2015-04-01 09:55:11,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
6761437896701785619,83280,2015-04-01 09:55:11,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
12132475010435136021,83279,2015-04-01 09:43:26,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,33.0,1.0
12299288855632367193,83279,2015-04-01 09:43:26,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
17699643347888828457,83279,2015-04-01 09:43:26,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
2796826135773573705,83279,2015-04-01 09:43:26,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,33.0,1.0
3413237396542299581,83279,2015-04-01 09:43:26,Ordinary Payment,S-HBTP-T8D4-TLER-6YQS9,S-HRWN-WBBS-8DNU-6M66E,7.0,1.0
4187779413565530056,83279,2015-04-01 09:43:26,Ordinary Payment,S-HRWN-WBBS-8DNU-6M66E,S-HBTP-T8D4-TLER-6YQS9,7.0,1.0
