ID,Height,timestamp,Type,From,To,Amount,Fee
14103403559220933276,780889,2020-08-04 11:47:49,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-4Y3L-HTP3-9HX5-2QU9P,5.2944,0.0147
8764104619294733482,742167,2020-04-18 11:35:11,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-VREF-7PEW-XEXF-DFE7G,15.0,0.02205
8186557377856060681,741963,2020-04-17 21:54:50,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-HAAD-KDDD-F4ZQ-854FZ,11.0,0.03675
11638842298003340235,741936,2020-04-17 20:04:42,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-RCNZ-KZLX-KW5U-AWMAG,10.0,0.03675
8414808812668022427,741715,2020-04-17 05:14:10,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-9VKN-C5GS-7U8W-F2K5U,10.0,0.03675
8130771251839343106,740200,2020-04-12 23:18:02,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-RCNZ-KZLX-KW5U-AWMAG,2.0,0.05145
264913864917492678,738576,2020-04-08 10:34:31,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-RCNZ-KZLX-KW5U-AWMAG,28.0,0.03675
3000830397474667650,732608,2020-03-22 17:52:19,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-3QA3-ED2U-8UWY-HEGNH,1.0,0.05145
13122873824279690314,732076,2020-03-21 06:16:52,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-9KS8-9GHV-2J6W-49JTE,8.0,0.0588
4942869759699699646,731100,2020-03-18 12:29:22,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-AWP8-REYE-X32D-5RSQD,19.0,0.05145
12531401581895795779,729592,2020-03-14 07:33:34,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-RCNZ-KZLX-KW5U-AWMAG,12.0,0.03675
2555303143704248045,729350,2020-03-13 15:07:23,Ordinary Payment,S-5EHV-K32C-AGX6-7NJHY,S-RCNZ-KZLX-KW5U-AWMAG,1.0,0.0147
3307635914633445274,726944,2020-03-06 21:21:34,Ordinary Payment,S-XNFJ-SB68-AFGX-FTF4K,S-RCNZ-KZLX-KW5U-AWMAG,12.0,0.03675
13850899480411886935,726422,2020-03-05 10:25:52,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-W9A5-UVZ5-BRKJ-42WV4,2.0,0.0294
11889934640733404602,725212,2020-03-02 01:09:55,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-YZKE-KVJ4-KLZV-57JFX,1.0,0.02205
11263366658000256190,725210,2020-03-02 01:08:51,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-RCNZ-KZLX-KW5U-AWMAG,1.0,0.05145
14137618155390068183,724605,2020-02-29 08:26:18,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-RCNZ-KZLX-KW5U-AWMAG,3.0,0.0147
17606298693108690088,724380,2020-02-28 17:14:05,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-UD4R-ARG4-HQBJ-HKPF6,1.0,0.0147
1236939183560047992,723858,2020-02-27 06:16:22,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-23A9-UP52-KTTE-95TGS,35.0,0.0441
12981264923531065742,722456,2020-02-23 07:46:49,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-RJTD-B7V9-G2CF-8ME4T,2.0,0.0441
12367748323865036425,722023,2020-02-22 03:07:27,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-RCNZ-KZLX-KW5U-AWMAG,38.0,0.0441
3228876682684814911,721770,2020-02-21 10:09:23,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.0147
17260097673131805578,721684,2020-02-21 04:12:03,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-RCNZ-KZLX-KW5U-AWMAG,3.0,0.00735
16961988832222407247,721175,2020-02-19 18:22:06,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-AKHE-BDTP-X96M-GCG2G,11.0,0.0294
15035212029860745754,720654,2020-02-18 06:44:58,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-RCNZ-KZLX-KW5U-AWMAG,2.0,0.05145
5668443922961473581,720404,2020-02-17 14:02:19,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-SP24-5Y83-PSWG-3ZNEG,6.0,0.02205
13416396260805379458,719148,2020-02-14 02:06:47,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-RCNZ-KZLX-KW5U-AWMAG,14.0,0.02205
2683142746638325310,717741,2020-02-10 03:24:01,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-RCNZ-KZLX-KW5U-AWMAG,1.0,0.0441
18055263903091673722,716723,2020-02-07 06:46:33,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-S6PV-3JNX-XEEG-49UGK,33.0,0.0294
15116705719348408096,716684,2020-02-07 04:10:38,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-RCNZ-KZLX-KW5U-AWMAG,18.0,0.00735
12452123623413036497,716452,2020-02-06 12:31:37,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-RCNZ-KZLX-KW5U-AWMAG,6.0,0.05145
10806187601548119366,714759,2020-02-01 19:12:32,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-RCNZ-KZLX-KW5U-AWMAG,9.0,0.03675
10307322815578983679,714683,2020-02-01 14:00:06,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-482P-9NYM-CCJL-H4ZY4,2.0,0.0588
7018091069087089386,714475,2020-01-31 23:39:59,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-RPQ6-VNHZ-XCJ5-G6UE5,1.0,0.02205
2541860055280178600,714417,2020-01-31 19:46:03,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-3X6Y-GHEJ-ZA5Q-GX2LX,9.0,0.0588
11171187042561176119,713767,2020-01-30 00:37:48,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-YBST-WURZ-RKUR-E23CA,1.0,0.0147
2717933308027974295,713767,2020-01-30 00:37:48,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-RCNZ-KZLX-KW5U-AWMAG,4.0,0.0588
5874528946686839421,713100,2020-01-28 03:41:00,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-RCNZ-KZLX-KW5U-AWMAG,1.0,0.03675
9716916664647633840,712687,2020-01-27 00:24:35,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-RCNZ-KZLX-KW5U-AWMAG,2.0,0.03675
2100157144101802411,711500,2020-01-23 16:24:24,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-9CR5-TF2Z-MN3D-9SDES,2.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RCNZ-KZLX-KW5U-AWMAG,10.0,0.0588
