ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XFQB-VJKB-632F-4FWLP,2.19e-06,0.0735
3540888917321148971,714726,2020-02-01 17:15:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XFQB-VJKB-632F-4FWLP,0.0,0.06615
18375236617883106416,550673,2018-10-30 16:44:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XFQB-VJKB-632F-4FWLP,0.0,0.0147
4580259183487754987,550669,2018-10-30 16:20:24,Ordinary Payment,S-XFQB-VJKB-632F-4FWLP,S-HK9D-P74Q-XDEJ-D6PGM,200.19548365,0.1
13026385813585065499,549891,2018-10-28 11:57:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XFQB-VJKB-632F-4FWLP,100.00974757,0.1
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XFQB-VJKB-632F-4FWLP,100.28573608,0.1
8998654316242204334,542447,2018-10-07 16:01:21,Ordinary Payment,S-XFQB-VJKB-632F-4FWLP,S-HK9D-P74Q-XDEJ-D6PGM,100.07378918,0.1
734029077437118178,542285,2018-10-07 05:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XFQB-VJKB-632F-4FWLP,100.17378918,0.1
10283458189522886436,538845,2018-09-27 13:41:57,Ordinary Payment,S-XFQB-VJKB-632F-4FWLP,S-HK9D-P74Q-XDEJ-D6PGM,100.26325721,0.1
11569080472019777204,538844,2018-09-27 13:38:26,Ordinary Payment,S-XFQB-VJKB-632F-4FWLP,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
9730388499508655468,538483,2018-09-26 13:37:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XFQB-VJKB-632F-4FWLP,100.46325722,0.1
9287928007855174098,536344,2018-09-20 13:50:00,Ordinary Payment,S-XFQB-VJKB-632F-4FWLP,S-HK9D-P74Q-XDEJ-D6PGM,401.0973856,0.1
6327626424515641661,534327,2018-09-14 22:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XFQB-VJKB-632F-4FWLP,100.09900072,0.1
123846925824716347,530597,2018-09-04 11:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XFQB-VJKB-632F-4FWLP,100.33813377,0.1
10860499916871964478,526490,2018-08-24 00:27:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XFQB-VJKB-632F-4FWLP,100.09604857,0.1
954841290470387837,522534,2018-08-12 22:22:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XFQB-VJKB-632F-4FWLP,100.14868697,0.1
16341678801056316427,518807,2018-08-02 12:13:36,Ordinary Payment,S-XFQB-VJKB-632F-4FWLP,S-HK9D-P74Q-XDEJ-D6PGM,400.1,0.1
4514008122058664063,518503,2018-08-01 15:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XFQB-VJKB-632F-4FWLP,100.27174022,0.1
9587248690067575832,514779,2018-07-22 06:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XFQB-VJKB-632F-4FWLP,100.04170046,0.1
8046558161105273119,511460,2018-07-12 22:38:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XFQB-VJKB-632F-4FWLP,100.23516123,0.1
9024340537224439793,508209,2018-07-03 20:42:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XFQB-VJKB-632F-4FWLP,100.12307871,0.1
9574589465769779425,506341,2018-06-28 15:00:55,Ordinary Payment,S-XFQB-VJKB-632F-4FWLP,S-PRBG-G8UK-N9CP-65RVU,746.4,0.01
12146952896359902346,505257,2018-06-25 14:23:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XFQB-VJKB-632F-4FWLP,100.15286245,1.0
7682398289257948834,498080,2018-06-05 12:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XFQB-VJKB-632F-4FWLP,100.01481232,1.0
14259187432716226615,487044,2018-05-05 14:14:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XFQB-VJKB-632F-4FWLP,100.02955446,1.0
14226557955560595528,481416,2018-04-19 20:41:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XFQB-VJKB-632F-4FWLP,100.16327291,1.0
9816729029003237962,476459,2018-04-05 23:36:59,Reward Recipient Assignment,S-XFQB-VJKB-632F-4FWLP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13877745702157734013,476365,2018-04-05 17:22:30,Reward Recipient Assignment,S-XFQB-VJKB-632F-4FWLP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9730672139874043288,476360,2018-04-05 17:05:31,Reward Recipient Assignment,S-XFQB-VJKB-632F-4FWLP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17375821596434668750,476355,2018-04-05 16:44:12,Reward Recipient Assignment,S-XFQB-VJKB-632F-4FWLP,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
1542116099651397126,476350,2018-04-05 16:14:20,Reward Recipient Assignment,S-XFQB-VJKB-632F-4FWLP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12499232851337485994,476292,2018-04-05 12:24:33,Ordinary Payment,S-XFQB-VJKB-632F-4FWLP,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
2321602792297805278,475214,2018-04-02 12:10:40,Reward Recipient Assignment,S-XFQB-VJKB-632F-4FWLP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3212595470609644720,474503,2018-03-31 12:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFQB-VJKB-632F-4FWLP,329.5,1.0
14456729370261877633,474164,2018-03-30 13:07:55,Reward Recipient Assignment,S-XFQB-VJKB-632F-4FWLP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5096952601741474229,473283,2018-03-28 02:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XFQB-VJKB-632F-4FWLP,12.07459733,1.0
3809693476383354539,472949,2018-03-27 04:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-XFQB-VJKB-632F-4FWLP,13.51873548,1.0
13070548342485830464,466264,2018-03-08 10:36:51,Reward Recipient Assignment,S-XFQB-VJKB-632F-4FWLP,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11634940646435220383,466260,2018-03-08 10:21:23,Account Update,S-XFQB-VJKB-632F-4FWLP,,0.0,1.0
5936640533791944945,465972,2018-03-07 15:12:27,Reward Recipient Assignment,S-XFQB-VJKB-632F-4FWLP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6515120184874247680,465970,2018-03-07 15:03:39,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-XFQB-VJKB-632F-4FWLP,3.0,1.0
