ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VREW-M29H-NSUL-FDSJJ,6.59e-06,0.0735
16270383302102897562,624538,2019-05-25 09:35:04,Ordinary Payment,S-V2QR-6T75-33EN-2JE6B,S-VREW-M29H-NSUL-FDSJJ,1600.0,0.1
1691975036396678771,603101,2019-03-26 10:20:08,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-VREW-M29H-NSUL-FDSJJ,2400.0,0.1
2560106648758736728,571016,2018-12-26 15:23:41,Arbitrary Message,S-XFDZ-NPXY-JMXB-6T68N,S-VREW-M29H-NSUL-FDSJJ,0.0,0.1
14620876815624196267,513467,2018-07-18 13:42:37,Ordinary Payment,S-7GP8-L3UR-5Z2E-6S2JR,S-VREW-M29H-NSUL-FDSJJ,229.0,1.0
2650515893583616928,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VREW-M29H-NSUL-FDSJJ,1e-07,1.0
16871725506656798886,374474,2017-06-24 07:35:58,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-VREW-M29H-NSUL-FDSJJ,187.0,1.0
17618491013702900461,374437,2017-06-24 05:45:20,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-VREW-M29H-NSUL-FDSJJ,180.0,1.0
7733792244538228538,373793,2017-06-22 10:14:42,Ordinary Payment,S-4X7N-UR5G-XW8Y-3G9QW,S-VREW-M29H-NSUL-FDSJJ,64.0,1.0
17426000786672063219,365440,2017-05-30 02:11:37,Ordinary Payment,S-JTLQ-FABQ-3MBQ-BA685,S-VREW-M29H-NSUL-FDSJJ,325.0,1.0
15083204197241121682,361993,2017-05-20 10:43:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,0.21110085,1.0
16596077640271620089,361621,2017-05-19 09:51:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,58.88968416,1.0
8842211735967154220,361256,2017-05-18 09:12:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,745.93209768,1.0
15093299614837229994,361006,2017-05-17 16:20:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VREW-M29H-NSUL-FDSJJ,0.0,1.0
18058433331859602310,361005,2017-05-17 16:18:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,36.60012576,1.0
9121958717317733908,360648,2017-05-16 16:35:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VREW-M29H-NSUL-FDSJJ,0.0,1.0
10279388008032109268,360647,2017-05-16 16:19:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,140.37510215,1.0
5170324670016591769,360284,2017-05-15 16:11:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VREW-M29H-NSUL-FDSJJ,0.0,1.0
248252013697264893,360282,2017-05-15 16:04:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,1095.80268429,1.0
9410161106905132873,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,22.5932504,1.0
15010965069645371320,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,92.66866035,1.0
17401240043294179334,359418,2017-05-13 06:08:29,Ordinary Payment,S-VREW-M29H-NSUL-FDSJJ,S-GPMU-C64R-LMME-DGULB,6687.0,1.0
13827401988807216685,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,28.13588431,1.0
4522210557481763544,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,86.12552777,1.0
8715438193437054570,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,31.41380874,1.0
925324216852772247,358246,2017-05-09 23:01:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,63.54382122,1.0
4665826739260044721,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,121.57883179,1.0
9199515088093356225,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,67.37590785,1.0
17437564777698383545,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,26.09967751,1.0
4749482902217453658,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,39.50535796,1.0
14080790246175278851,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,32.54961982,1.0
11143770484153969906,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,42.11698457,1.0
2237668966904312497,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,81.91417556,1.0
1493464346907134405,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,55.26564667,1.0
17683816767192262521,354888,2017-04-30 13:25:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,49.55239129,1.0
14843711494617270456,354529,2017-04-29 13:18:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,144.36456874,1.0
15484675485958493288,354165,2017-04-28 12:59:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,124.17388075,1.0
12711683470442949185,353779,2017-04-27 11:18:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,31.16466393,1.0
7718303894510222010,353413,2017-04-26 10:28:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,111.75421673,1.0
1360759742492617929,353055,2017-04-25 10:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,994.13283758,1.0
17210091838331439396,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,61.90004536,1.0
5218367153425235984,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,62.30636798,1.0
6668460524213942449,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,94.67939363,1.0
10240996629744194449,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,65.19661742,1.0
15307592409260414591,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,99.20965054,1.0
16567827366534829478,350952,2017-04-19 13:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,109.88556372,1.0
4758258252472469634,349858,2017-04-16 11:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,2.61411305,1.0
1329722765114151120,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,55.6137167,1.0
5762285028607626948,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,114.50325152,1.0
6341296139997844021,348727,2017-04-13 07:55:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,86.09115154,1.0
5034513453993422086,348369,2017-04-12 08:24:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,91.11114588,1.0
14401658200784528300,348003,2017-04-11 07:25:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,515.46037703,1.0
16757100225793576278,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,181.80034891,1.0
11662014823107079686,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,99.89284034,1.0
3545450278081317838,347211,2017-04-09 02:27:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,56.22774946,1.0
6968878454496514472,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,37.41285676,1.0
18185727699652358595,346473,2017-04-07 00:57:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,76.8939975,1.0
7206166060739501815,346115,2017-04-06 00:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,90.94573903,1.0
15994543965353342588,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,77.22892929,1.0
13708511979728791248,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,100.54613776,1.0
10550454123086586270,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,2.0,1.0001
3990195723948834181,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,118.86510021,1.0
309645269879020739,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,284.11421617,1.0
5446415679351135423,343361,2017-03-29 07:45:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,395.99012277,1.0
11211586864626226583,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,42.34005059,1.0
541443015507675056,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,62.97187486,1.0
3464209000992965457,341741,2017-03-24 18:53:36,Ordinary Payment,S-HT9J-BX87-KLGW-5BJUC,S-VREW-M29H-NSUL-FDSJJ,1141.0,1.0
13531404427924900929,341555,2017-03-24 06:16:46,Ordinary Payment,S-VREW-M29H-NSUL-FDSJJ,S-GPMU-C64R-LMME-DGULB,63000.0,6.0
4912732798891232803,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,190.10615049,1.0
12735309353901717320,340719,2017-03-21 22:35:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,63.48465457,1.0
3911736377002616478,340347,2017-03-20 21:27:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,373.04858755,1.0
2919842897686721275,340110,2017-03-20 05:21:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,94.63756635,1.0
17509153668925671821,339751,2017-03-19 05:25:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,79.99018545,1.0
12847288779188504694,339377,2017-03-18 04:16:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,97.02937542,1.0
17156612263876488820,339017,2017-03-17 04:06:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,42.01540265,1.0
3521064248690276034,338650,2017-03-16 03:17:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,88.44257677,1.0
7178884174815058179,338291,2017-03-15 03:32:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,848.84062642,1.0
9727392458796184349,338236,2017-03-15 00:08:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,73.93383705,1.0
9885163485561538931,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,103.81509588,1.0
13655084799971551837,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,1783.24884545,1.0
1187341176993450750,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,161.66315244,1.0
13721814389044223453,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,146.07664854,1.0
443192606695922752,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREW-M29H-NSUL-FDSJJ,1.0,1.0
5979888282895344402,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREW-M29H-NSUL-FDSJJ,1.0,3.0
11482034792260974010,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREW-M29H-NSUL-FDSJJ,2.0,2.0
2426084654391442739,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREW-M29H-NSUL-FDSJJ,3.0,3.0
12460735059638884850,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREW-M29H-NSUL-FDSJJ,3.0,1.0
17523254916297062096,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,206.57785338,1.0
11269536140798203846,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREW-M29H-NSUL-FDSJJ,3.0,3.0
8262861345352325193,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREW-M29H-NSUL-FDSJJ,20.0,1.0
494842562659439465,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,120.54477211,1.0
15834474581302734418,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREW-M29H-NSUL-FDSJJ,2.0,1.0
18217028391327185589,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,136.99037826,1.0
5499131596801047511,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREW-M29H-NSUL-FDSJJ,5.0,2.0
2220591437895348245,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,167.71769565,1.0
7585163698498206635,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREW-M29H-NSUL-FDSJJ,6.0,5.0
16676307509981479160,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,146.97992014,1.0
16752857584285000970,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREW-M29H-NSUL-FDSJJ,5.0,5.0
3906210932158218853,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,159.47090146,1.0
4141926494134256749,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREW-M29H-NSUL-FDSJJ,12.0,2.0
18172263526029533448,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREW-M29H-NSUL-FDSJJ,2.0,2.0
7229222945441706811,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,174.25217922,1.0
16107794264211550656,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREW-M29H-NSUL-FDSJJ,2.0,2.0
13525833667095723277,331839,2017-02-25 02:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,125.00278269,1.0
11707457490878138944,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREW-M29H-NSUL-FDSJJ,4.0,4.0
5013721350876452657,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREW-M29H-NSUL-FDSJJ,2.0,1.0
3045181352662818877,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,137.99432091,1.0
6175751265162904125,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,2.0,1.0
10105071042592760372,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,2.0,1.0
17469766467898524247,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,2.0,1.0
15686831563287739932,331289,2017-02-23 14:14:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,165.9786381,1.0
6619076931953232874,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,5.0,2.0
2316885854472066317,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,5.0,2.0
11037940334478879655,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,11.0,2.0
8525140160757911281,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,14.0,2.0
12015566951602112722,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,8.0,2.0
16802248284695308948,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,104.16709885,1.0
12558357758344353628,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,79.00399327,1.0
12300477834066974845,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,10.0,2.0
129435182054487831,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,2.0,2.0
13258763862459033938,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,3.0,2.0
17106409391684141974,329283,2017-02-17 23:17:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,51.35467277,1.0
17159208264981841480,329279,2017-02-17 23:06:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,41.73182405,1.0
12025110256470732754,329278,2017-02-17 23:01:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,79.26397021,1.0
2814650406109611573,329278,2017-02-17 23:01:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,79.26397021,1.0
14365442652857799562,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,10.0,6.0
1378508687414384012,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,6.0,6.0
2457985193373935760,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,5.0,1.0
8179693115462248154,328841,2017-02-16 17:45:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,6.1386251,1.0
335521221977711170,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,5.0,1.0
17988904499760838359,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,12.0,1.0
9877491971065433788,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,7.0,3.0
3335185870966142975,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,150.20897034,1.0
13550645892586614043,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,10.0,3.0
8332011803167511848,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,10.0,3.0
9980959725616318268,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,20.0,1.0
10304807029797068506,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,102.33013407,1.0
17977748101061910797,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,101.19694667,1.0
5238660902426649564,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,5.73317672,1.0
7397272568579089076,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREW-M29H-NSUL-FDSJJ,10.0,1.0
13296992497223448570,327467,2017-02-12 20:51:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,175.51987845,1.0
11582066681792288041,327023,2017-02-11 15:05:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,263.63233371,1.0
5157673680631065309,326663,2017-02-10 15:32:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,154.1444816,1.0
2795021421880690125,326304,2017-02-09 15:22:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,1062.26126844,1.0
4125766231193692371,325975,2017-02-08 17:25:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,101.40023779,1.0
4870120845632103850,325602,2017-02-07 15:53:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,64.26215724,1.0
15384179283984383574,325239,2017-02-06 15:59:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,214.53939055,1.0
2728407629625555181,324879,2017-02-05 15:36:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,727.96009089,1.0
13231697124963151639,324699,2017-02-05 03:34:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,84.09170611,1.0
13030682340188838036,324340,2017-02-04 03:36:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,42.79193824,1.0
10367184516283942986,323978,2017-02-03 03:30:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,162.31466403,1.0
7205306707876808178,323620,2017-02-02 03:11:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,260.70208512,1.0
4365153376577410057,323258,2017-02-01 03:09:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,198.72007407,1.0
5736174951368996892,322900,2017-01-31 03:11:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,633.96131226,1.0
7424643445665374986,322814,2017-01-30 21:05:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,65.16806104,1.0
206771898702504552,322449,2017-01-29 21:02:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,80.36791689,1.0
3815060456116955115,322085,2017-01-28 20:20:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,118.69121563,1.0
1446694238432317649,321722,2017-01-27 19:35:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,163.20764381,1.0
11387428392182330202,321361,2017-01-26 19:29:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VREW-M29H-NSUL-FDSJJ,192.29769802,1.0
