ID,Height,timestamp,Type,From,To,Amount,Fee
9451109296412810717,1245723,2024-02-17 16:07:07,Contract Payment,S-3D4Z-BJ5Q-ASVV-3LFHA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3165962779648138359,1245722,2024-02-17 16:02:13,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-3D4Z-BJ5Q-ASVV-3LFHA,0.3,0.02
13648566733868651920,1220459,2023-12-09 10:37:51,Contract Payment,S-3D4Z-BJ5Q-ASVV-3LFHA,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
6033850586287460361,1220459,2023-12-09 10:37:51,Contract Payment,S-3D4Z-BJ5Q-ASVV-3LFHA,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
14044385394565153208,1220458,2023-12-09 10:32:29,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-3D4Z-BJ5Q-ASVV-3LFHA,0.3,0.02
3166731528528645837,1213041,2023-11-18 20:01:36,Contract Payment,S-3D4Z-BJ5Q-ASVV-3LFHA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6877384418465410544,1213041,2023-11-18 20:01:36,Contract Payment,S-3D4Z-BJ5Q-ASVV-3LFHA,S-PDWC-QJJS-VSD7-FGRVF,4.9,0.0
18029285495286829254,1213041,2023-11-18 20:01:36,Contract Payment,S-3D4Z-BJ5Q-ASVV-3LFHA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8080961278568070305,1213041,2023-11-18 20:01:36,Contract Payment,S-3D4Z-BJ5Q-ASVV-3LFHA,S-Q74R-PV5V-78EM-9GRSR,0.11776,0.0
6282389062524504576,1213040,2023-11-18 19:58:24,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-3D4Z-BJ5Q-ASVV-3LFHA,5.3,0.02
