ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QNEV-Q2NT-DMFL-87C26,1e-08,0.12495
976920280321087563,253423,2016-07-20 09:14:04,Arbitrary Message,S-GC5N-HHD8-F5LD-BJFN3,S-QNEV-Q2NT-DMFL-87C26,0.0,1.0
14143947261656849796,241254,2016-06-16 07:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QNEV-Q2NT-DMFL-87C26,126.0950125,1.0
9539361760901714568,241084,2016-06-15 19:35:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNEV-Q2NT-DMFL-87C26,5.0,1.0
3923601945352495759,241084,2016-06-15 19:35:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QNEV-Q2NT-DMFL-87C26,2.0,1.0
17092440238529717169,240873,2016-06-15 05:23:07,Reward Recipient Assignment,S-QNEV-Q2NT-DMFL-87C26,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4351335930516537566,240867,2016-06-15 05:10:27,Reward Recipient Assignment,S-QNEV-Q2NT-DMFL-87C26,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18198603727827962659,240862,2016-06-15 04:49:27,Reward Recipient Assignment,S-QNEV-Q2NT-DMFL-87C26,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3642659084967765957,240857,2016-06-15 04:38:52,Reward Recipient Assignment,S-QNEV-Q2NT-DMFL-87C26,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11778845158004488114,240851,2016-06-15 04:22:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QNEV-Q2NT-DMFL-87C26,2.0,1.0
13513322480001887783,240837,2016-06-15 03:24:58,Arbitrary Message,S-QNEV-Q2NT-DMFL-87C26,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
13984789124039937191,240837,2016-06-15 03:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNEV-Q2NT-DMFL-87C26,5.0,1.0
17627037266858064477,240837,2016-06-15 03:24:58,Account Update,S-QNEV-Q2NT-DMFL-87C26,,0.0,1.0
8517071677978589027,240836,2016-06-15 02:55:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QNEV-Q2NT-DMFL-87C26,2.0,1.0
