ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5CW3-JJ6G-CGLS-EY2CG,2.19e-06,0.0735
2027537419448655634,574396,2019-01-05 01:39:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5CW3-JJ6G-CGLS-EY2CG,0.0,0.08
12468052693093009601,574395,2019-01-05 01:29:42,Ordinary Payment,S-5CW3-JJ6G-CGLS-EY2CG,S-FMCW-GUZT-8XSK-CXEPU,1093.0,0.1
16487463878221549042,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,11.00446754,1.0
8342557462830758785,524698,2018-08-18 23:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,10.55376914,1.0
1835158985149563711,524202,2018-08-17 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,10.31051614,1.0
728963352294004420,523710,2018-08-16 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,7.41472547,1.0
16198715570170697480,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,31.34741781,1.0
8473683418834980201,522717,2018-08-13 10:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,6.36993872,1.0
17575830623215986211,522217,2018-08-12 01:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,10.2755698,1.0
13123654109322270500,521690,2018-08-10 14:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,10.88190292,1.0
1277669871115232814,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,12.86972291,1.0
3057507176362697507,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,18.19688641,1.0
15524505556249460771,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,14.10441495,1.0
6984644901246051814,519641,2018-08-04 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,18.70558176,1.0
13215857161473826852,519149,2018-08-03 11:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,6.60184187,1.0
5293292290597720092,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,21.44797935,1.0
2477259822743836542,518131,2018-07-31 14:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,9.72412101,1.0
8163599549824054867,517630,2018-07-30 05:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,12.83675897,1.0
1522979198523823425,517126,2018-07-28 19:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,11.33931313,1.0
207785279184008705,516618,2018-07-27 09:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,12.71340364,1.0
9229696516555397619,516116,2018-07-25 23:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,14.27069696,1.0
4590427608934485624,515620,2018-07-24 14:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,696.85711648,1.0
9535129355157164109,515603,2018-07-24 13:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,11.00848312,1.0
9353442767782036866,515107,2018-07-23 03:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,12.7792276,1.0
15979126464740262818,514592,2018-07-21 17:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,5.39754735,1.0
12489011138042257884,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,7.31835407,1.0
10494722525140246759,513540,2018-07-18 18:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,14.15451314,1.0
14894513623523610837,512981,2018-07-17 04:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,14.07089892,1.0
739012526315164232,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,8.88212368,1.0
6254658773823645900,511876,2018-07-14 03:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,6.08406054,1.0
2005413613069533750,511362,2018-07-12 16:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,7.21793912,1.0
13317879634836443332,510868,2018-07-11 07:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,7.07877593,1.0
18374575246100526777,510354,2018-07-09 20:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,7.86695412,1.0
12012460399376494526,509852,2018-07-08 10:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,0.26048709,1.0
17794010815972490978,509698,2018-07-08 00:31:54,Ordinary Payment,S-5CW3-JJ6G-CGLS-EY2CG,S-FMCW-GUZT-8XSK-CXEPU,3650.0,1.0
10929657363932424549,502377,2018-06-17 13:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,10.64752594,1.0
14948111518885578870,501876,2018-06-16 03:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,9.28262559,1.0
8576694905948480787,501367,2018-06-14 16:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,18.33912375,1.0
17188814709836428377,500869,2018-06-13 06:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,22.4732758,1.0
11082437566018858456,500377,2018-06-11 22:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,8.20863638,1.0
13546699420312881775,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,11.21695782,1.0
3926724919943642037,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,14.91024967,1.0
6292310274121357533,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,7.7673275,1.0
9871877316473308113,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,10.48937576,1.0
15338145716265786751,497820,2018-06-04 18:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,11.80095085,1.0
2263538348679208739,497308,2018-06-03 08:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,25.26326254,1.0
7036817685705883029,496814,2018-06-01 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,6.1047844,1.0
16654049909294789902,496317,2018-05-31 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,8.27606832,1.0
13744126626663788782,495817,2018-05-30 03:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,7.72694262,1.0
11753070158299306321,495321,2018-05-28 18:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,5.34155451,1.0
5144847573517498152,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,6.15232801,1.0
12372442960420849864,494302,2018-05-25 22:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,27.57781768,1.0
5912801604760119552,493810,2018-05-24 13:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,15.21306158,1.0
15183738840133713818,493298,2018-05-23 02:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,5.15912533,1.0
7338496033704477928,492788,2018-05-21 16:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,6.527255,1.0
6661405339427346241,492293,2018-05-20 07:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,4.73340477,1.0
8311139274904722018,491801,2018-05-18 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,1.93371506,1.0
10002215145045671901,491283,2018-05-17 11:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,2.63659855,1.0
3684956761022898362,490780,2018-05-16 01:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,17.00592141,1.0
16840055496573370748,490285,2018-05-14 16:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,618.51468106,1.0
142519850966737368,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,7.59667976,1.0
192797803003470741,489717,2018-05-13 02:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,5.41896177,1.0
11918019908253094241,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,19.8082824,1.0
11631295875948648975,488724,2018-05-10 07:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,10.25532467,1.0
14317128532415301628,488227,2018-05-08 21:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,4.73919086,1.0
14970778369216931788,487719,2018-05-07 11:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,22.39098157,1.0
831314494447457841,487211,2018-05-06 01:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,715.76598743,1.0
1251206954751326987,486875,2018-05-05 02:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,12.97613054,1.0
9131270737484752607,486359,2018-05-03 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,4.48400921,1.0
2952530518081889013,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,12.36220289,1.0
1819186882774334298,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,18.50118239,1.0
12993165478004177163,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,41.9557568,1.0
2796991872814424289,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,9.96139173,1.0
5079130754411110996,483843,2018-04-26 15:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,8.71648985,1.0
14007815573674553708,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,5.75827933,1.0
15601536712678465857,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,14.06883181,1.0
15719953706383736419,482304,2018-04-22 08:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,11.75725538,1.0
6981840053087806356,481808,2018-04-20 22:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,6.34669459,1.0
14698728849223799547,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,10.81195841,1.0
3888370136967035954,480768,2018-04-18 00:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,5.20236381,1.0
9584891078871993198,480240,2018-04-16 13:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,62.14976224,1.0
12007071962661371150,479746,2018-04-15 04:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,4.64595701,1.0
15323634737419041081,479243,2018-04-13 18:46:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,1.21133302,1.0
7154403836304623464,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,0.41700142,1.0
9664138660311113211,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,6.82804589,1.0
6083142745689858242,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,15.28203817,1.0
8322371512623888410,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,6.81847811,1.0
7629635294016247215,476722,2018-04-06 17:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,4.27396807,1.0
12151806557882573507,476226,2018-04-05 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,5.70354761,1.0
11115239572537822715,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,10.36153146,1.0
6834074807486230563,475235,2018-04-02 13:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,36.62919003,1.0
8348487042295974656,474713,2018-04-01 02:12:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,769.08364805,1.0
8760402333277817042,474507,2018-03-31 12:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,22.0490749,1.0
741470405411035034,474008,2018-03-30 02:45:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,8.00161387,1.0
12652702283024886892,473509,2018-03-28 17:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,5.07861647,1.0
13246411770598962002,473009,2018-03-27 07:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,8.11562006,1.0
2899700908027476254,472515,2018-03-25 22:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,8.02642259,1.0
15526889233851781756,471979,2018-03-24 10:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,3.97795068,1.0
4060400030976956109,471480,2018-03-23 00:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,2.91155668,1.0
4219969535424000933,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,17.1097374,1.0
16666859076248349034,470439,2018-03-20 03:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,779.8683115,1.0
17436755022009725088,470345,2018-03-19 20:52:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,7.26036083,1.0
1184163202604716042,469844,2018-03-18 10:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,12.93454567,1.0
823741526393126752,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,4.67332403,1.0
16658437081924740738,468837,2018-03-15 15:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,19.03931508,1.0
3348065741669047471,468344,2018-03-14 06:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,11.49762828,1.0
596622475055835724,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,17.29703734,1.0
11324423283089929950,467340,2018-03-11 11:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,2.37372236,1.0
15266425393851089666,467172,2018-03-10 23:53:38,Ordinary Payment,S-5CW3-JJ6G-CGLS-EY2CG,S-HK9D-P74Q-XDEJ-D6PGM,1052.0,1.0
1083229617231921830,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,6.45472051,1.0
17449270672019910944,466349,2018-03-08 16:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,22.23589859,1.0
15524285676685759027,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,26.70662829,1.0
16033581371645335927,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,5.54147549,1.0
7109639484080664221,464840,2018-03-04 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,28.92060864,1.0
6838907971489129665,464343,2018-03-03 01:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,17.41434281,1.0
6611586546510673978,463783,2018-03-01 12:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,11.00428994,1.0
17179612537461754189,463270,2018-02-28 01:43:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,33.40278502,1.0
17097572791500645412,462764,2018-02-26 15:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,739.7800024,1.0
12518544538428398087,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,5.2392627,1.0
13941657115615078029,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,33.31630094,1.0
6466104469710807100,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,18.61534663,1.0
15738676063767423084,460791,2018-02-21 03:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,22.63369131,1.0
12604054349799072988,460290,2018-02-19 17:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,43.80751496,1.0
14773318735030458843,459798,2018-02-18 08:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,40.40043648,1.0
12564819045906402210,459699,2018-02-18 02:20:46,Ordinary Payment,S-5CW3-JJ6G-CGLS-EY2CG,S-HK9D-P74Q-XDEJ-D6PGM,3400.0,1.0
12310090053384423306,459298,2018-02-16 23:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,160.56169722,1.0
12237052354200300452,458793,2018-02-15 13:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,25.24100989,1.0
11589002562589603146,458301,2018-02-14 04:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,9.82474813,1.0
5500645397805877760,457797,2018-02-12 19:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,26.45324551,1.0
5021016840203365038,457301,2018-02-11 09:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,52.38665982,1.0
12963327679823672887,457024,2018-02-10 15:17:07,Reward Recipient Assignment,S-5CW3-JJ6G-CGLS-EY2CG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6704927493425959325,456809,2018-02-10 00:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,0.23710041,1.0
13962489270422113058,456786,2018-02-09 22:29:13,Reward Recipient Assignment,S-5CW3-JJ6G-CGLS-EY2CG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2153062890864330720,456105,2018-02-08 00:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,0.36692494,1.0
2342540250399491210,455609,2018-02-06 15:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,18.52374985,1.0
2256633334362238442,455115,2018-02-05 06:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,8.63400073,1.0
9912413777974142175,454623,2018-02-03 21:42:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,35.73161579,1.0
14377876365273926914,454336,2018-02-03 02:48:03,Reward Recipient Assignment,S-5CW3-JJ6G-CGLS-EY2CG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16455421611463601084,454316,2018-02-03 01:14:59,Reward Recipient Assignment,S-5CW3-JJ6G-CGLS-EY2CG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17601694133485739659,454129,2018-02-02 12:53:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,643.56093529,1.0
7899630285331494258,453634,2018-02-01 03:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,39.07587009,1.0
18176312388181317247,453144,2018-01-30 18:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,25.60929939,1.0
15152271217322462632,452648,2018-01-29 08:59:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,17.89945905,1.0
15838477756282944164,452155,2018-01-28 00:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,45.74722769,1.0
5016336525158182767,451657,2018-01-26 14:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,596.95114009,1.0
9548129597395696974,451356,2018-01-25 18:17:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,16.58757868,1.0
3595943277524460824,450858,2018-01-24 08:52:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,28.03754485,1.0
16312445855668936351,450364,2018-01-22 23:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,16.04705926,1.0
3321186169361920012,449869,2018-01-21 15:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,42.3690599,1.0
11116281416043039757,449369,2018-01-20 05:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,40.74713151,1.0
8569734479807803345,448873,2018-01-18 19:43:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,430.33291644,1.0
5318796577218934668,448380,2018-01-17 10:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CW3-JJ6G-CGLS-EY2CG,113.62675059,1.0
