ID,Height,timestamp,Type,From,To,Amount,Fee
2043991996494015033,715698,2020-02-04 09:54:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PXGA-RKMS-D5BN-8JAJH,0.0,0.06615
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PXGA-RKMS-D5BN-8JAJH,1e-08,0.735
6576325299064863431,495625,2018-05-29 14:58:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXGA-RKMS-D5BN-8JAJH,100.12389068,1.0
10603344765718977490,487585,2018-05-07 02:44:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXGA-RKMS-D5BN-8JAJH,100.0773873,1.0
15909707335544672796,482674,2018-04-23 09:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXGA-RKMS-D5BN-8JAJH,100.23715963,1.0
7616537975451197591,479962,2018-04-15 19:20:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXGA-RKMS-D5BN-8JAJH,100.06259396,1.0
8993437331787072003,477542,2018-04-09 00:19:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXGA-RKMS-D5BN-8JAJH,100.31197996,1.0
9831661628562882100,474839,2018-04-01 10:58:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXGA-RKMS-D5BN-8JAJH,100.71775495,1.0
685522419083603488,474515,2018-03-31 13:05:44,Reward Recipient Assignment,S-PXGA-RKMS-D5BN-8JAJH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13588541784437463103,472639,2018-03-26 06:59:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXGA-RKMS-D5BN-8JAJH,100.11639382,1.0
6545319318781281339,470102,2018-03-19 04:22:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXGA-RKMS-D5BN-8JAJH,100.0069475,1.0
16400222196884181202,468035,2018-03-13 09:46:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXGA-RKMS-D5BN-8JAJH,100.02281453,1.0
17504695212482899010,465581,2018-03-06 12:49:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PXGA-RKMS-D5BN-8JAJH,100.03712714,1.0
1637739652313724530,460333,2018-02-19 20:42:00,Reward Recipient Assignment,S-PXGA-RKMS-D5BN-8JAJH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16808666833083331866,453613,2018-02-01 01:50:10,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-PXGA-RKMS-D5BN-8JAJH,1.0,1.0
3922581004411649636,453612,2018-02-01 01:34:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PXGA-RKMS-D5BN-8JAJH,1.0,1.0
