ID,Height,timestamp,Type,From,To,Amount,Fee
10900437879445750593,724218,2020-02-28 06:30:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.48033235,0.1
434536183428267454,721402,2020-02-20 09:09:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.73292076,0.1
4776206198051255202,718281,2020-02-11 16:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.51593344,0.1
7633796721654911786,715818,2020-02-04 18:21:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.3494063,0.1
14421849854441050777,713542,2020-01-29 09:16:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FJS9-429K-XAGV-FJFTV,0.0,0.06615
5565715030082071343,713023,2020-01-27 22:18:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.63273785,0.1
6570262574445945456,710822,2020-01-21 18:43:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,101.37673693,0.1
8202068763787805224,707760,2020-01-13 05:29:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.10118555,0.1
13568265931457859848,705272,2020-01-06 06:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.48637518,0.1
542670497192596693,702585,2019-12-29 18:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.26620982,0.1
2711767690217515793,700176,2019-12-22 23:46:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.12836308,0.1
9031652028686176008,698471,2019-12-18 05:29:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.80722163,0.1
16735716333859425837,696254,2019-12-12 00:35:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.4741627,0.1
11318094123798843083,693757,2019-12-05 00:46:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.01938359,0.1
14269748391366204959,691496,2019-11-28 17:08:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.39656054,0.1
2233422437669899935,689302,2019-11-22 13:57:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.46966952,0.1
2173902097420938313,687002,2019-11-16 03:30:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.32916214,0.1
7423025987090614531,684821,2019-11-10 00:55:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,101.46579505,0.1
17771518401179870351,682152,2019-11-02 13:37:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.8692547,0.1
15377561035097761557,679673,2019-10-26 15:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.37602956,0.1
7344335444656878881,677384,2019-10-20 05:14:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,101.30705932,0.1
2998202106539424448,674935,2019-10-13 09:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.55523499,0.1
356259562558975907,672766,2019-10-07 07:19:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FJS9-429K-XAGV-FJFTV,0.0,0.0588
2219083054923169788,672766,2019-10-07 07:19:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FJS9-429K-XAGV-FJFTV,0.0,0.05145
15558685924250941187,672766,2019-10-07 07:19:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.17994152,0.1
14029239931358863218,653594,2019-08-14 16:14:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.13093034,0.1
14783881607953174897,650888,2019-08-07 02:25:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.75556902,0.1
6270902541510854210,648401,2019-07-31 03:50:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.07422481,0.1
12922560337036107385,639990,2019-07-07 15:21:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,101.04240109,0.1
12025719394582344140,637637,2019-07-01 01:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.1600245,0.1
16486935790151809905,630089,2019-06-09 22:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.27281442,0.1
15410764239282265564,628564,2019-06-05 15:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.19489717,0.1
11249668523100911538,627115,2019-06-01 14:20:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.48022734,0.1
16114373462407929263,625738,2019-05-28 18:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.06690386,0.1
736640488041337301,624392,2019-05-24 23:28:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,101.03805847,0.1
7978585834035262678,622974,2019-05-21 00:39:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.50295275,0.1
15835144461796629739,621626,2019-05-17 06:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,101.43099664,0.1
3026372470849452982,620193,2019-05-13 06:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.16143081,0.1
12751690648427621696,618823,2019-05-09 10:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.10794044,0.1
10761436039515569600,617784,2019-05-06 12:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,102.13023075,0.1
9493418736082077173,616371,2019-05-02 13:41:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.46851274,0.1
12175179499450240576,614849,2019-04-28 07:06:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.38499231,0.1
10454255473123683594,613616,2019-04-24 20:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.81375629,0.1
2567824654236649183,612305,2019-04-21 05:00:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.06924735,0.1
1984989958328457159,610977,2019-04-17 11:44:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.31435205,0.1
10947231807543987031,609689,2019-04-13 20:53:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.40410566,0.1
1205914666282343647,608356,2019-04-10 03:38:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.52746934,0.1
14841432159348138263,607075,2019-04-06 14:02:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.33750352,0.1
9888878242705858017,605931,2019-04-03 09:24:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.60529635,0.1
14642277693457742082,604558,2019-03-30 12:48:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.73699525,0.1
1206718943795616586,603258,2019-03-26 21:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,101.29530629,0.1
14472457691575948861,601488,2019-03-21 22:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.12412704,0.1
9273538189546697753,599700,2019-03-16 22:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.64949879,0.1
1508837183304667346,598084,2019-03-12 08:57:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.62822289,0.1
5074150801996770426,596448,2019-03-07 19:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.07449796,0.1
11833783422020789567,595006,2019-03-03 18:42:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.37825152,0.1
13819306878346201294,593307,2019-02-27 00:37:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.00469736,0.1
12977180397823602526,591821,2019-02-22 20:42:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.51521197,0.1
15967152816405689241,590449,2019-02-19 01:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,101.35130768,0.1
4453860906745414385,589123,2019-02-15 07:43:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.24819714,0.1
3722987116238349338,587572,2019-02-10 23:08:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.56769761,0.1
16398635191697660054,586014,2019-02-06 14:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.73676094,0.1
10857821575272153280,584411,2019-02-02 02:59:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.55678654,0.1
15162850712064319647,582719,2019-01-28 09:09:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.02936439,0.1
4550300841983476103,581323,2019-01-24 11:21:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.44058213,0.1
6786246954323166246,580000,2019-01-20 18:31:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,101.09684914,0.1
12353640698640375454,578462,2019-01-16 10:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.94958268,0.1
2788449082151996286,577221,2019-01-12 23:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.49456519,0.1
17824209449235573443,575869,2019-01-09 05:09:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,101.23761671,0.1
15450017104495349664,574218,2019-01-04 14:12:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.38994835,0.1
3056712524366820444,573012,2019-01-01 05:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.29924247,0.1
9732556275125680241,571925,2018-12-29 04:09:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.35540936,0.1
18041232798281423819,570898,2018-12-26 07:10:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.2502493,0.1
9070989526201244533,568510,2018-12-19 15:09:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.02346255,0.1
16368248994947259083,567354,2018-12-16 09:00:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.82684403,0.1
3255565489894784138,565900,2018-12-12 07:47:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,101.1282407,0.1
16199713751243413212,564910,2018-12-09 13:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,101.38373284,0.1
4518752634795169190,563948,2018-12-06 20:44:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.1907057,0.1
8935872491027775194,562846,2018-12-03 19:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.60597087,0.1
11858506682791672763,561700,2018-11-30 13:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.45554545,0.1
9491915223875681575,560651,2018-11-27 15:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.68819224,0.1
5552874109555710548,559549,2018-11-24 12:46:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.39507413,0.1
11963674549214980436,555667,2018-11-13 15:39:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.46361579,0.1
12228049950029451566,554595,2018-11-10 15:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.09060703,0.1
7357366728489770653,553295,2018-11-07 00:31:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.51340293,0.1
16110213172679239602,548591,2018-10-24 20:39:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.00773765,0.1
16441583976544857085,547140,2018-10-20 19:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.59370396,0.1
16603737352140295165,545734,2018-10-16 20:55:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.16605885,0.1
5031758904724296186,544383,2018-10-13 02:49:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.18888544,0.1
14290997163219158716,541969,2018-10-06 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.77636944,0.1
17551487871970459520,539541,2018-09-29 12:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.12451859,0.1
3989078945031077102,538207,2018-09-25 19:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.03903506,0.1
7923722746665409986,518257,2018-07-31 23:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.19940975,0.1
11202226597616309789,507185,2018-06-30 23:54:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.26390134,1.0
1328932389327991386,501954,2018-06-16 08:32:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.06922981,1.0
2712790552044712858,500845,2018-06-13 05:25:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.09490436,1.0
17161792992053869369,500035,2018-06-10 23:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.7170953,1.0
10819436389540354547,499139,2018-06-08 10:48:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.15971906,1.0
588043525526759231,498144,2018-06-05 16:07:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.38011257,1.0
12925336459666445550,496778,2018-06-01 20:26:08,Reward Recipient Assignment,S-FJS9-429K-XAGV-FJFTV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15527578177098704173,496336,2018-05-31 14:30:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FJS9-429K-XAGV-FJFTV,100.08930919,1.0
1448037629883422394,494606,2018-05-26 18:33:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FJS9-429K-XAGV-FJFTV,100.01470911,1.0
696417631122945665,492745,2018-05-21 13:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FJS9-429K-XAGV-FJFTV,100.21808046,1.0
241420257877556461,490518,2018-05-15 08:03:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FJS9-429K-XAGV-FJFTV,100.19481589,1.0
8341395783744966659,488092,2018-05-08 13:27:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FJS9-429K-XAGV-FJFTV,100.10399887,1.0
1311796516810987390,486207,2018-05-03 06:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FJS9-429K-XAGV-FJFTV,510.76220853,1.0
12998774430654137401,485892,2018-05-02 09:28:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FJS9-429K-XAGV-FJFTV,100.14150109,1.0
11072354983728732737,484198,2018-04-27 15:30:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FJS9-429K-XAGV-FJFTV,100.21333863,1.0
11455788655198098603,482452,2018-04-22 18:13:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FJS9-429K-XAGV-FJFTV,100.09630982,1.0
9967238411452807740,480262,2018-04-16 15:05:32,Reward Recipient Assignment,S-FJS9-429K-XAGV-FJFTV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
621848152564414151,480087,2018-04-16 03:33:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.63518303,1.0
16429396775404786455,479018,2018-04-13 03:30:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.32352567,1.0
12911451621715085934,478051,2018-04-10 10:18:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.51202551,1.0
12516002093013052344,477306,2018-04-08 08:37:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.71117784,1.0
1813688337361642381,476431,2018-04-05 21:13:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.21717842,1.0
12948879526475382349,475637,2018-04-03 16:11:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.32648019,1.0
1950862160694058500,474830,2018-04-01 10:10:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.96323263,1.0
13472715166288657592,473110,2018-03-27 14:45:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.13375104,1.0
9127563391344532439,470901,2018-03-21 10:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.19809072,1.0
2112076071384576570,468489,2018-03-14 16:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.11709688,1.0
6770307467787892224,465953,2018-03-07 13:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.02629235,1.0
17623856114742640455,464120,2018-03-02 10:37:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.00933804,1.0
8828878871844331458,461985,2018-02-24 11:25:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.64047544,1.0
7745194055585225932,459888,2018-02-18 15:00:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,101.01865717,1.0
10341120935732217553,458486,2018-02-14 16:51:53,Ordinary Payment,S-FJS9-429K-XAGV-FJFTV,S-VWHE-LK4Y-X64W-3W47E,1.0,1.0
305747842056752811,458015,2018-02-13 09:18:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.05117734,1.0
9123064281249545871,455192,2018-02-05 12:18:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.41062553,1.0
11256640806090944843,453878,2018-02-01 19:42:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FJS9-429K-XAGV-FJFTV,100.89300366,1.0
1602057498835018658,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FJS9-429K-XAGV-FJFTV,10.55488421,1.0
13158878589104081876,451766,2018-01-26 21:52:24,Ordinary Payment,S-HJZL-XPB4-US2J-3XLTJ,S-FJS9-429K-XAGV-FJFTV,2.0,1.0
15862955068838399184,451763,2018-01-26 21:40:05,Reward Recipient Assignment,S-FJS9-429K-XAGV-FJFTV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10887973681289764961,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FJS9-429K-XAGV-FJFTV,29.78356475,1.0
18085250585431018721,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FJS9-429K-XAGV-FJFTV,2.37730694,1.0
1422127644078647782,450653,2018-01-23 19:17:49,Marketplace Listing,S-FJS9-429K-XAGV-FJFTV,,0.0,1.0
3451650082457584716,450653,2018-01-23 19:17:49,Account Update,S-FJS9-429K-XAGV-FJFTV,,0.0,1.0
15432170090610542024,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FJS9-429K-XAGV-FJFTV,0.44346843,1.0
11727433053239323053,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FJS9-429K-XAGV-FJFTV,24.37303096,1.0
1868576039291830104,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FJS9-429K-XAGV-FJFTV,0.00541388,1.0
7613063275281361541,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FJS9-429K-XAGV-FJFTV,0.00276105,1.0
8079046908966949781,446720,2018-01-12 19:24:57,Reward Recipient Assignment,S-FJS9-429K-XAGV-FJFTV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3957920823857564496,446719,2018-01-12 19:15:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FJS9-429K-XAGV-FJFTV,1.0,1.0
