ID,Height,timestamp,Type,From,To,Amount,Fee
6918969775020964665,780572,2020-08-03 14:38:15,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-4Y3L-HTP3-9HX5-2QU9P,15.3385,0.0441
3172783435455043269,742597,2020-04-19 16:10:00,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-633U-SE2U-KJ8T-92V4Y,10.0,0.03675
1903089047211881569,742163,2020-04-18 11:19:58,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-633U-SE2U-KJ8T-92V4Y,4.0,0.02205
11957563236434079695,741871,2020-04-17 15:18:52,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-WXKU-8CJ5-2AHQ-8NF7V,2.0,0.0588
7312714434963158404,741866,2020-04-17 15:00:50,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-268Y-PZQ5-EW7R-4VQUZ,2.0,0.03675
3021709728294708890,741431,2020-04-16 09:54:35,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-633U-SE2U-KJ8T-92V4Y,4.0,0.02205
3761604585559653023,740225,2020-04-13 01:00:20,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-R9QE-ANCQ-R5Q2-9P862,4.0,0.05145
5047615417051698509,739850,2020-04-11 23:53:18,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-9Q82-KDCD-BPNP-CXLAZ,1.0,0.05145
6932731351604004307,738011,2020-04-06 20:10:50,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-633U-SE2U-KJ8T-92V4Y,4.0,0.05145
14069765899116018206,735862,2020-03-31 20:07:41,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-TSPA-K97S-HUBM-HJTFJ,3.0,0.0441
5269669772001627897,734122,2020-03-26 23:16:13,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-633U-SE2U-KJ8T-92V4Y,4.0,0.0294
13264509949883111649,733588,2020-03-25 11:39:29,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-X8BA-8ZTJ-XFFE-8QXJG,1.0,0.05145
17149802043251500300,733231,2020-03-24 11:36:35,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-ZK7Y-ZWQD-GJ6X-GFMGB,1.0,0.02205
2525470131723022511,732584,2020-03-22 15:57:08,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-6JFP-TQPW-A82N-DHPTU,1.0,0.0147
10019557989703425997,732336,2020-03-21 23:32:11,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-QYU7-AG8T-JTAN-3B7R3,6.0,0.05145
14128546198116478827,731285,2020-03-19 00:51:06,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-SEPQ-2SMS-33NQ-3WQS7,17.0,0.00735
10461191430768646094,729910,2020-03-15 04:52:52,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-AGPZ-FP2J-AJL7-E57Q5,3.0,0.0147
18394793125036717259,729618,2020-03-14 09:18:50,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-FNQ5-45J5-UMPE-D258M,3.0,0.0588
14332734325029541564,728677,2020-03-11 17:58:50,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-633U-SE2U-KJ8T-92V4Y,18.0,0.0294
4126313186438150266,728636,2020-03-11 15:14:35,Ordinary Payment,S-YH26-FQPE-YCY6-6QR7Y,S-633U-SE2U-KJ8T-92V4Y,13.0,0.0147
572168490191271867,728324,2020-03-10 18:10:30,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-VBM3-AFPE-AWTU-7CGDE,2.0,0.00735
4180553036735945665,728194,2020-03-10 09:41:53,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-EYY4-C9XY-YB7R-8D4D6,2.0,0.02205
18377677639839953862,727663,2020-03-08 21:38:09,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-QFHG-9NQ8-6FSK-6DQNY,1.0,0.03675
10318671781718825667,727630,2020-03-08 19:42:46,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-633U-SE2U-KJ8T-92V4Y,4.0,0.03675
4186250353698869476,727223,2020-03-07 16:08:55,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-633U-SE2U-KJ8T-92V4Y,2.0,0.0588
13470416554434225625,726628,2020-03-06 00:16:24,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-5F87-92JD-KRVV-4WCQY,1.0,0.0147
6045751752302811415,725714,2020-03-03 10:47:14,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-633U-SE2U-KJ8T-92V4Y,1.0,0.05145
6938222345530677138,720233,2020-02-17 02:45:00,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-VJSE-C5RS-5QX6-BFZRM,24.0,0.02205
13145876973372194186,720087,2020-02-16 16:47:04,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-883D-PBLB-BLQK-4T9JJ,6.0,0.00735
18094799606371365503,719744,2020-02-15 17:58:03,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-633U-SE2U-KJ8T-92V4Y,13.0,0.0294
14018460617468136433,718977,2020-02-13 14:37:39,Ordinary Payment,S-XLHM-W4GA-JDXC-H8DZY,S-633U-SE2U-KJ8T-92V4Y,1.0,0.0588
4579758075853150092,717242,2020-02-08 17:42:34,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-633U-SE2U-KJ8T-92V4Y,1.0,0.0441
14067359236103150550,717088,2020-02-08 07:29:51,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-633U-SE2U-KJ8T-92V4Y,5.0,0.0441
13178471422144054272,714623,2020-02-01 09:46:06,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-633U-SE2U-KJ8T-92V4Y,1.0,0.0588
5776730756041142823,714274,2020-01-31 10:33:09,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-633U-SE2U-KJ8T-92V4Y,2.0,0.0294
14909363173986427966,714171,2020-01-31 03:32:37,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-9ST6-KA8R-HACH-CTWAH,1.0,0.0441
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-633U-SE2U-KJ8T-92V4Y,10.0,0.0588
