ID,Height,timestamp,Type,From,To,Amount,Fee
9881364399576838543,457480,2018-02-11 21:33:08,Ordinary Payment,S-V9AW-2LMH-UE73-52U5F,S-R8SQ-TUEM-DTHQ-7ATA3,7925.94422177,1.0
1666346312322489633,457466,2018-02-11 20:47:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V9AW-2LMH-UE73-52U5F,7926.94422177,2.0
9799150565026887278,441728,2017-12-29 19:47:12,Ordinary Payment,S-V9AW-2LMH-UE73-52U5F,S-R8SQ-TUEM-DTHQ-7ATA3,2998.0,1.0
4241742892510634530,441718,2017-12-29 19:11:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V9AW-2LMH-UE73-52U5F,2999.0,1.0
17757127739267361527,441678,2017-12-29 16:32:34,Ordinary Payment,S-V9AW-2LMH-UE73-52U5F,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
3019289214448011790,441667,2017-12-29 15:59:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V9AW-2LMH-UE73-52U5F,1999.0,1.0
11618214115084920343,441665,2017-12-29 15:51:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V9AW-2LMH-UE73-52U5F,5001.0,1.0
9016846691995810227,440914,2017-12-27 13:29:56,Ordinary Payment,S-V9AW-2LMH-UE73-52U5F,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
11778961968443823362,440907,2017-12-27 12:57:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V9AW-2LMH-UE73-52U5F,15000.0,1.0
13529431284810574537,440771,2017-12-27 03:42:16,Ordinary Payment,S-V9AW-2LMH-UE73-52U5F,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
4789656506290766814,440763,2017-12-27 03:11:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V9AW-2LMH-UE73-52U5F,30000.0,1.0
18281527107350311074,437576,2017-12-18 05:07:14,Ordinary Payment,S-V9AW-2LMH-UE73-52U5F,S-R8SQ-TUEM-DTHQ-7ATA3,19998.0,1.0
14936055084835279747,437571,2017-12-18 04:43:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V9AW-2LMH-UE73-52U5F,19999.0,1.0
13634818826535205186,437448,2017-12-17 20:24:10,Ordinary Payment,S-V9AW-2LMH-UE73-52U5F,S-R8SQ-TUEM-DTHQ-7ATA3,12998.0,1.0
11680594711519725458,437442,2017-12-17 20:08:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V9AW-2LMH-UE73-52U5F,12999.0,1.0
14675763818742497488,437424,2017-12-17 18:56:23,Ordinary Payment,S-V9AW-2LMH-UE73-52U5F,S-R8SQ-TUEM-DTHQ-7ATA3,19998.0,1.0
5310862270495017250,437420,2017-12-17 18:40:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V9AW-2LMH-UE73-52U5F,19999.0,1.0
16086669515445179748,431388,2017-11-30 22:24:41,Ordinary Payment,S-V9AW-2LMH-UE73-52U5F,S-R8SQ-TUEM-DTHQ-7ATA3,9192.66182336,1.0
10671305322669384318,431383,2017-11-30 21:47:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V9AW-2LMH-UE73-52U5F,9193.66182336,1.0
