ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UDTY-79X5-UCFQ-6J293,1e-08,0.6321
6917442178092051279,473020,2018-03-27 08:25:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UDTY-79X5-UCFQ-6J293,0.3294625,1.0
17677558606213399832,472661,2018-03-26 08:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UDTY-79X5-UCFQ-6J293,1.31189666,1.0
8132535351087786730,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UDTY-79X5-UCFQ-6J293,0.61154574,1.0
11064240964113833263,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UDTY-79X5-UCFQ-6J293,0.14531371,1.0
11656498485034364565,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UDTY-79X5-UCFQ-6J293,0.98628014,1.0
3023409113597545426,470573,2018-03-20 12:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UDTY-79X5-UCFQ-6J293,0.27973153,1.0
2009979122939226826,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UDTY-79X5-UCFQ-6J293,0.43851982,1.0
4446860120877272081,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UDTY-79X5-UCFQ-6J293,1.48931234,1.0
12234496892757348593,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UDTY-79X5-UCFQ-6J293,1.41204336,1.0
16155868785539173806,468943,2018-03-15 22:30:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UDTY-79X5-UCFQ-6J293,0.12452762,1.0
8412192518087832250,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UDTY-79X5-UCFQ-6J293,0.30547845,1.0
8672121436746541131,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UDTY-79X5-UCFQ-6J293,0.12812553,1.0
9372840371583656839,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UDTY-79X5-UCFQ-6J293,0.1294386,1.0
9220297673923724394,467029,2018-03-10 14:05:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UDTY-79X5-UCFQ-6J293,0.55842739,1.0
13590239254919131709,466652,2018-03-09 13:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UDTY-79X5-UCFQ-6J293,1.09352152,1.0
9076416177579371925,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UDTY-79X5-UCFQ-6J293,0.99810372,1.0
11451896976032797895,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UDTY-79X5-UCFQ-6J293,0.0845751,1.0
7219613559683304776,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UDTY-79X5-UCFQ-6J293,0.03472223,1.0
5735155837957817900,464195,2018-03-02 16:04:13,Reward Recipient Assignment,S-UDTY-79X5-UCFQ-6J293,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5691820036814228371,463795,2018-03-01 12:51:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UDTY-79X5-UCFQ-6J293,1.0,1.0
