ID,Height,timestamp,Type,From,To,Amount,Fee
6947432905132863874,780421,2020-08-03 04:37:07,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-4Y3L-HTP3-9HX5-2QU9P,21.43405,0.0588
2381236968107488345,741941,2020-04-17 20:31:42,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-FRPR-BFVK-H8Q5-DC5JV,10.0,0.02205
5010928541472937807,741412,2020-04-16 08:32:31,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-R7EL-L8H9-PFPJ-F4QGF,7.0,0.05145
3363992906102275396,740641,2020-04-14 05:22:44,Ordinary Payment,S-CMK5-9S25-G3DU-47AGL,S-R7EL-L8H9-PFPJ-F4QGF,10.0,0.0441
14073637001601192095,740549,2020-04-13 22:46:52,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-R7EL-L8H9-PFPJ-F4QGF,3.0,0.05145
6515730666188383725,739755,2020-04-11 17:18:32,Ordinary Payment,S-3FGJ-GHYU-YDRG-FHAQC,S-R7EL-L8H9-PFPJ-F4QGF,9.0,0.0588
6400067110642386140,739130,2020-04-09 23:45:31,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-R7EL-L8H9-PFPJ-F4QGF,1.0,0.03675
244544151253150440,737323,2020-04-04 22:05:26,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-6T9N-RN6Y-QBLL-B2KZM,1.0,0.03675
17287615058043223577,735668,2020-03-31 07:10:35,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-R7EL-L8H9-PFPJ-F4QGF,1.0,0.0588
11836366274095589494,735661,2020-03-31 06:38:46,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-NNZV-GV92-6837-6TYPZ,8.0,0.0294
15659368411312478818,734697,2020-03-28 14:15:04,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-TFTN-F7AQ-NKQT-ASB6R,1.0,0.0441
16691637674074216717,732691,2020-03-22 23:18:55,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-R7EL-L8H9-PFPJ-F4QGF,9.0,0.05145
16766629823200695569,732668,2020-03-22 21:36:18,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-YMTF-JW8S-ED23-8S73S,1.0,0.02205
2883275819578558334,732341,2020-03-21 23:59:48,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-R7EL-L8H9-PFPJ-F4QGF,1.0,0.05145
7905561828768424530,728786,2020-03-12 00:45:09,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-CTX6-NTGB-6FYR-6T425,2.0,0.05145
14179193680099774366,727948,2020-03-09 17:00:30,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-LRMN-D754-XXZQ-GQ48S,1.0,0.0294
4742700827634487435,727816,2020-03-09 07:40:11,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-98UQ-6THL-ZKTW-HTZ72,40.0,0.02205
2369809634758986336,726926,2020-03-06 20:38:18,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-R7EL-L8H9-PFPJ-F4QGF,6.0,0.03675
2734990754577424664,726767,2020-03-06 09:28:29,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-R7EL-L8H9-PFPJ-F4QGF,36.0,0.0294
206663436777553539,726416,2020-03-05 09:54:35,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-8XUH-63SB-GDU8-E2DWJ,1.0,0.03675
9692500070854093383,725444,2020-03-02 16:26:06,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-47MW-9AWM-VSBC-HKDV7,7.0,0.0147
4342023670750676544,724891,2020-03-01 03:43:33,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-R7EL-L8H9-PFPJ-F4QGF,7.0,0.03675
16171921518160410025,724268,2020-02-28 09:50:52,Ordinary Payment,S-7WMT-MYAS-5FJK-3XFDD,S-R7EL-L8H9-PFPJ-F4QGF,1.0,0.0588
9806643324849750453,724199,2020-02-28 04:59:21,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-WXVD-NAB9-2JL3-7PSFW,7.0,0.0441
18084494201523268458,723097,2020-02-25 03:13:17,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-R7EL-L8H9-PFPJ-F4QGF,5.0,0.05145
8422975179678793432,723075,2020-02-25 01:13:24,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-R7EL-L8H9-PFPJ-F4QGF,3.0,0.05145
4827064692006697652,720907,2020-02-18 23:59:04,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-FWM4-XH33-48KQ-45SU5,1.0,0.0147
7862153988024623473,720722,2020-02-18 11:36:46,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-R7EL-L8H9-PFPJ-F4QGF,1.0,0.05145
10790781653992538912,719211,2020-02-14 06:25:37,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-Y43B-HF7S-7QFV-H7KBF,2.0,0.0147
5877051226852701638,718915,2020-02-13 10:28:25,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-R7EL-L8H9-PFPJ-F4QGF,1.0,0.03675
11835246240527199373,717494,2020-02-09 10:45:29,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-88Z5-X4HV-BJKN-27CQH,1.0,0.0441
2416376900661085957,717292,2020-02-08 20:38:03,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-U52X-N3BU-6KRX-BTDTN,1.0,0.05145
7112501315588144223,717152,2020-02-08 11:42:39,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-R7EL-L8H9-PFPJ-F4QGF,1.0,0.03675
8940276328650775111,716734,2020-02-07 07:55:44,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-R7EL-L8H9-PFPJ-F4QGF,2.0,0.0441
3363110353448303988,716571,2020-02-06 20:49:19,Ordinary Payment,S-QLUN-USYC-82C9-H3ECJ,S-R7EL-L8H9-PFPJ-F4QGF,1.0,0.0441
3991264026818047388,714822,2020-02-01 23:06:12,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-2MDQ-3HWK-KM4R-EHT9R,9.0,0.0294
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R7EL-L8H9-PFPJ-F4QGF,10.0,0.0735
