ID,Height,timestamp,Type,From,To,Amount,Fee
16971394043648739816,762305,2020-06-13 19:09:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.69334581,0.1
6437017205067154016,714638,2020-02-01 10:40:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VRS7-QRMJ-8368-4EE5D,0.0,0.06615
15531457467106283952,684849,2019-11-10 02:52:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.13868951,0.1
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VRS7-QRMJ-8368-4EE5D,1e-08,1.0584
78707316912037003,659923,2019-09-01 08:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.64813307,0.1
2446179760640117242,654311,2019-08-16 15:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.19372781,0.1
9878496681891777773,648788,2019-08-01 05:33:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.12014153,0.1
10375433344299689368,635294,2019-06-24 12:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.05164451,0.1
4278354052354304053,627867,2019-06-03 16:55:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.01629297,0.1
4224795777605218260,618246,2019-05-07 19:12:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.85032812,0.1
15291707501744452965,615530,2019-04-30 04:41:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.24555311,0.1
4573566148703278585,612614,2019-04-22 01:23:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.28499096,0.1
16581753011886767748,602280,2019-03-24 03:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.33360522,0.1
8210290242176686002,598525,2019-03-13 15:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.04005224,0.1
8014733379566669874,595147,2019-03-04 04:11:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.16516277,0.1
13835247380051682625,590347,2019-02-18 17:51:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.84311649,0.1
16622880570335812450,570335,2018-12-24 17:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.05944825,0.1
817506154431522171,567162,2018-12-15 20:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.71164742,0.1
7390635944830792155,565211,2018-12-10 09:33:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.03638577,0.1
8446975312522249276,563002,2018-12-04 05:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.46312002,0.1
2976952797053388117,553516,2018-11-07 15:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.17160951,0.1
18012392650875798810,551006,2018-10-31 15:03:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.28616102,0.1
14987793217320433545,548661,2018-10-25 00:59:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.2237263,0.1
11566696435563968213,546437,2018-10-18 20:22:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.51853873,0.1
10484751858706801050,544230,2018-10-12 16:16:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.11387711,0.1
13844455325573112373,541962,2018-10-06 07:23:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.13783144,0.1
2167782882363394713,539637,2018-09-29 19:20:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.13185432,0.1
400278491989131294,537318,2018-09-23 07:12:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.40617828,0.1
10922266913164990065,534918,2018-09-16 14:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.0134041,0.1
9189152391635490589,532333,2018-09-09 08:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.38163362,0.1
805507252109751710,530176,2018-09-03 07:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.37919891,0.1
14092536802965740977,527681,2018-08-27 08:03:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.46216718,0.1
15492837901325232426,524957,2018-08-19 17:31:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.4389304,0.1
2338866330616046598,522753,2018-08-13 13:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.65030862,0.1
3163802785088854717,521427,2018-08-09 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.79206297,0.1
15407704380548193672,519883,2018-08-05 12:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.13932009,0.1
998001264040124016,518416,2018-08-01 10:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.2009406,0.1
2773765462694863384,517119,2018-07-28 18:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.12083934,0.1
7660374387456511713,515716,2018-07-24 20:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.22369622,0.1
7109643820656324197,511723,2018-07-13 16:48:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.17853404,0.1
1255424922199208058,510336,2018-07-09 19:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,101.06951332,0.1
10746817766316703269,508249,2018-07-03 23:18:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.01468091,0.1
15168172586198508320,507005,2018-06-30 11:44:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.86776566,1.0
9605965478939575311,505227,2018-06-25 12:26:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.27732396,1.0
3064708213064293214,500123,2018-06-11 05:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.58835424,1.0
9323176752399355948,498430,2018-06-06 11:08:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.20554394,1.0
5515360797561977800,496664,2018-06-01 12:41:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.32040773,1.0
10227635837674952066,495224,2018-05-28 11:56:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.14954328,1.0
15163938330755217141,493659,2018-05-24 02:58:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.42333702,1.0
351026515615523428,491828,2018-05-19 00:26:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.00415175,1.0
12290451605181070726,490250,2018-05-14 14:10:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.1241059,1.0
3831888540936855918,488645,2018-05-10 02:02:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.72418114,1.0
16597729978127053311,487180,2018-05-05 23:44:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.45419643,1.0
14003118068134049334,485414,2018-05-01 01:03:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.03730445,1.0
6050524824354656944,483972,2018-04-27 00:24:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.4885037,1.0
9739298148095361455,482272,2018-04-22 06:09:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.18458434,1.0
13470630268712955016,480883,2018-04-18 08:53:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.22366219,1.0
16838518304626676527,479495,2018-04-14 11:24:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.10744325,1.0
8755297129746838423,477530,2018-04-08 23:49:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.19502224,1.0
5622696592817577805,476064,2018-04-04 21:02:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.40647291,1.0
6969264726086622799,474569,2018-03-31 16:35:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.32001245,1.0
15282235668305702530,473366,2018-03-28 07:45:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VRS7-QRMJ-8368-4EE5D,100.16408299,1.0
13094308276590944026,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VRS7-QRMJ-8368-4EE5D,7.39390604,1.0
10395879814961948789,470954,2018-03-21 13:54:14,Reward Recipient Assignment,S-VRS7-QRMJ-8368-4EE5D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16995595047904796001,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VRS7-QRMJ-8368-4EE5D,3.52385409,1.0
7671838790967041387,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VRS7-QRMJ-8368-4EE5D,14.99147113,1.0
13206742934115272987,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VRS7-QRMJ-8368-4EE5D,5.28805311,1.0
7479372135219447415,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VRS7-QRMJ-8368-4EE5D,3.81622811,1.0
686626388078290923,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VRS7-QRMJ-8368-4EE5D,10.65937588,1.0
5048553058569441362,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VRS7-QRMJ-8368-4EE5D,15.54964487,1.0
528314958535423606,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VRS7-QRMJ-8368-4EE5D,13.13526783,1.0
6974281816662570198,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VRS7-QRMJ-8368-4EE5D,7.86850798,1.0
17124149641340542813,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VRS7-QRMJ-8368-4EE5D,5.10344495,1.0
6726292224818338952,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VRS7-QRMJ-8368-4EE5D,10.70657191,1.0
17463961253102310158,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VRS7-QRMJ-8368-4EE5D,4.77907514,1.0
11204247297807703232,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VRS7-QRMJ-8368-4EE5D,2.1240621,1.0
17269649050064617530,457113,2018-02-10 20:55:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VRS7-QRMJ-8368-4EE5D,5.59990917,1.0
17707239144703967648,456309,2018-02-08 14:55:26,Reward Recipient Assignment,S-VRS7-QRMJ-8368-4EE5D,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2938446120809407699,446084,2018-01-11 00:46:08,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-VRS7-QRMJ-8368-4EE5D,1.0,1.0
2867521704761870232,445665,2018-01-09 20:31:08,Account Update,S-VRS7-QRMJ-8368-4EE5D,,0.0,1.0
15745223956592828953,444867,2018-01-07 15:43:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VRS7-QRMJ-8368-4EE5D,1.0,1.0
