ID,Height,timestamp,Type,From,To,Amount,Fee
13245763215719378193,1171948,2023-07-27 14:31:46,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-V8HB-XCEK-LRDH-9SQWU,1.77999999,0.02
10396659691347159861,648758,2019-08-01 03:32:53,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-RGGQ-HVLJ-3ZUQ-2CF2Y,131.0,0.1
8840070675889830538,476193,2018-04-05 05:40:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,80.32999999,1.0
4876619046272486293,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,52.57,1.0
9986458336852714293,446752,2018-01-12 21:33:56,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-V8HB-XCEK-LRDH-9SQWU,393.24,1.0
212747576800268095,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,86.62,1.0
13728801744954263333,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,64.62,1.0
7766925414281311740,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,50.71,1.0
7956337553278054772,430123,2017-11-27 09:33:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,52.16,1.0
14190896047899814646,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,88.58,1.0
12452229998598380262,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,51.55,1.0
14058729935158526117,420010,2017-10-30 02:48:39,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-V8HB-XCEK-LRDH-9SQWU,685.92576654,1.0
15927486675725958325,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,50.57999999,1.0
16339618107072676502,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,14.0,1.0
17345739969861367337,402411,2017-09-10 21:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,327.31,1.0
8496894784541908984,402097,2017-09-09 23:54:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,255.77999999,1.0
12151130169991144640,401254,2017-09-07 15:23:45,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-X2Y7-LHRT-YR7A-AGB9D,10.0,1.0
7516450951459158819,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,50.22,1.0
15965130350070664221,400346,2017-09-05 02:23:17,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-V8HB-XCEK-LRDH-9SQWU,1194.0,1.0
5939107280622356787,399538,2017-09-02 20:03:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,469.67,1.0
2699994530905838728,399532,2017-09-02 19:45:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DE3U-VZ94-AEVC-GNYZC,24.93275,1.0
6120704393966759752,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,20.0,1.0
7237976006165842524,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,50.98,1.0
13078182243760889388,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DE3U-VZ94-AEVC-GNYZC,0.20296744,1.0
233686221686056784,398384,2017-08-30 14:51:01,Ask Order Placement,S-DE3U-VZ94-AEVC-GNYZC,,0.0,1.0
7396254074177814342,398384,2017-08-30 14:51:01,Ask Order Cancellation,S-DE3U-VZ94-AEVC-GNYZC,,0.0,1.0
7751661036247479925,398383,2017-08-30 14:43:36,Ask Order Cancellation,S-DE3U-VZ94-AEVC-GNYZC,,0.0,1.0
18179583017722178358,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,53.97,1.0
4772792385866136662,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,52.97,1.0
14335228124887026815,396659,2017-08-25 19:11:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,200.0,1.0
5819794497302510329,396658,2017-08-25 19:08:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,50.0,1.0
15643623271319148197,395654,2017-08-22 23:42:18,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-LUCK-9DXG-SVFF-9DEZS,4.0,1.0
15535823689330439932,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,73.0,1.0
15052662118614776169,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,37.0,1.0
11234874478211342522,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DE3U-VZ94-AEVC-GNYZC,0.12975214,1.0
3030246889616384463,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,71.47999999,1.0
8838129166616490886,394921,2017-08-20 22:15:08,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-V8HB-XCEK-LRDH-9SQWU,135.0,1.0
6718681427301152543,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,80.67999999,1.0
1118654233209114793,393819,2017-08-17 20:08:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,10.0,1.0
166923182304884024,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,58.29,1.0
15152807710474024819,392748,2017-08-14 20:31:05,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-V8HB-XCEK-LRDH-9SQWU,1306.0,1.0
18396843957961484502,392746,2017-08-14 20:28:13,Arbitrary Message,S-V8HB-XCEK-LRDH-9SQWU,S-DE3U-VZ94-AEVC-GNYZC,0.0,1.0
3650964604443923739,392744,2017-08-14 20:05:08,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-V8HB-XCEK-LRDH-9SQWU,1.0,1.0
7284785423910594017,392414,2017-08-13 21:37:50,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-VX25-LPMU-P2FT-5ZHB4,1.0,1.0
6443515420887853713,391719,2017-08-11 23:08:57,Ask Order Placement,S-DE3U-VZ94-AEVC-GNYZC,,0.0,1.0
6024309932685661785,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,51.56,1.0
11357293751894795001,391676,2017-08-11 20:15:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DE3U-VZ94-AEVC-GNYZC,0.0,1.0
4116688935960255460,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DE3U-VZ94-AEVC-GNYZC,0.8713651,1.0
7849674979106938857,389491,2017-08-05 17:42:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,874.58,1.0
11270411245088406195,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DE3U-VZ94-AEVC-GNYZC,0.10892791,1.0
11720462889253446795,388129,2017-08-01 22:28:01,Ask Order Placement,S-DE3U-VZ94-AEVC-GNYZC,,0.0,1.0
6133738593253829598,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,41.58999999,1.0
9986166932926957918,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,65.96,1.0
18123601104611197088,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DE3U-VZ94-AEVC-GNYZC,61.59999999,1.0
12916690065693124854,384908,2017-07-23 23:00:38,Reward Recipient Assignment,S-DE3U-VZ94-AEVC-GNYZC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8089146323925553081,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DE3U-VZ94-AEVC-GNYZC,10.76,1.0
1778090052774567951,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DE3U-VZ94-AEVC-GNYZC,15.39999999,1.0
7697533183061712266,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DE3U-VZ94-AEVC-GNYZC,0.49169503,1.0
3356587643253544701,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DE3U-VZ94-AEVC-GNYZC,11.0,1.0
9940547087534352122,382293,2017-07-16 04:17:51,Ask Order Placement,S-DE3U-VZ94-AEVC-GNYZC,,0.0,1.0
601153559739058108,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DE3U-VZ94-AEVC-GNYZC,13.25,1.0
1966192471743828459,381527,2017-07-14 01:08:08,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-DE3U-VZ94-AEVC-GNYZC,1.39810901,1.0
281162680827349464,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DE3U-VZ94-AEVC-GNYZC,11.05,1.0
5203097368934050139,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DE3U-VZ94-AEVC-GNYZC,21.93,1.0
14830311589221353821,380117,2017-07-10 02:29:19,Bid Order Placement,S-DE3U-VZ94-AEVC-GNYZC,,0.0,1.0
4331821325656457505,380117,2017-07-10 02:29:19,Bid Order Placement,S-DE3U-VZ94-AEVC-GNYZC,,0.0,1.0
15041515207651563288,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DE3U-VZ94-AEVC-GNYZC,5.0,1.0
14612056677665235182,379991,2017-07-09 17:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DE3U-VZ94-AEVC-GNYZC,11.0,1.0
11500933352632105700,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DE3U-VZ94-AEVC-GNYZC,5.0,1.0
2448135141065894862,379188,2017-07-07 12:06:35,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-DE3U-VZ94-AEVC-GNYZC,5.0,1.0
13682366531610985657,379010,2017-07-06 23:48:54,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-DE3U-VZ94-AEVC-GNYZC,5.0,1.0
11951224903839335588,378993,2017-07-06 22:38:23,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-DE3U-VZ94-AEVC-GNYZC,5.0,1.0
9047171697227443794,378985,2017-07-06 22:13:49,Reward Recipient Assignment,S-DE3U-VZ94-AEVC-GNYZC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
200012946952622061,378786,2017-07-06 08:57:28,Reward Recipient Assignment,S-DE3U-VZ94-AEVC-GNYZC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16489489118411968562,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DE3U-VZ94-AEVC-GNYZC,16.07999999,1.0
7947626811526183411,376825,2017-06-30 21:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DE3U-VZ94-AEVC-GNYZC,150.0,1.0
3480837788444004925,376748,2017-06-30 16:24:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DE3U-VZ94-AEVC-GNYZC,16.32999999,1.0
6890261576822203760,375682,2017-06-27 16:56:31,Reward Recipient Assignment,S-DE3U-VZ94-AEVC-GNYZC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12292607899576502790,373844,2017-06-22 13:40:10,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-S5SC-C2VD-GYP8-5PRHF,2.0,1.0
10685023125112633482,373735,2017-06-22 06:11:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DE3U-VZ94-AEVC-GNYZC,16.77,1.0
18213766399928455577,373416,2017-06-21 08:59:53,Reward Recipient Assignment,S-DE3U-VZ94-AEVC-GNYZC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5031446610789548312,373355,2017-06-21 04:57:55,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-DE3U-VZ94-AEVC-GNYZC,2.0,1.0
7148150127974742166,373044,2017-06-20 07:59:54,Reward Recipient Assignment,S-DE3U-VZ94-AEVC-GNYZC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18020082477034248515,373043,2017-06-20 07:57:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DE3U-VZ94-AEVC-GNYZC,1.0,1.0
