ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GTHV-5E4F-W87S-4GK4G,1e-08,0.25725
8760815641109794812,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTHV-5E4F-W87S-4GK4G,2.0,1.0001
14968817295268949780,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTHV-5E4F-W87S-4GK4G,1.0,1.0
12248244148300476712,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTHV-5E4F-W87S-4GK4G,1.0,3.0
6232641023575453941,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTHV-5E4F-W87S-4GK4G,2.0,2.0
13379258880885598490,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTHV-5E4F-W87S-4GK4G,3.0,3.0
8295285119775156888,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTHV-5E4F-W87S-4GK4G,2.0,2.0
16915804379296059937,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTHV-5E4F-W87S-4GK4G,3.0,1.0
13881082005846872827,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTHV-5E4F-W87S-4GK4G,3.0,3.0
13133887447350541691,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTHV-5E4F-W87S-4GK4G,20.0,1.0
15317353508609013674,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTHV-5E4F-W87S-4GK4G,2.0,1.0
3282144675602492045,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTHV-5E4F-W87S-4GK4G,5.0,2.0
14188507632260620033,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTHV-5E4F-W87S-4GK4G,6.0,5.0
1331973654343249754,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTHV-5E4F-W87S-4GK4G,5.0,5.0
17839794633301874510,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTHV-5E4F-W87S-4GK4G,2.0,2.0
1842047370909761113,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTHV-5E4F-W87S-4GK4G,4.0,4.0
4417130102825308860,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GTHV-5E4F-W87S-4GK4G,2.0,1.0
1988014487870729792,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTHV-5E4F-W87S-4GK4G,10.0,2.0
14682194388578745014,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTHV-5E4F-W87S-4GK4G,2.0,2.0
15504435914196647836,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTHV-5E4F-W87S-4GK4G,3.0,2.0
6184023048422883430,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTHV-5E4F-W87S-4GK4G,10.0,6.0
1495786669746676164,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTHV-5E4F-W87S-4GK4G,10.0,6.0
6379424088868315597,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTHV-5E4F-W87S-4GK4G,6.0,6.0
3916365477952113197,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTHV-5E4F-W87S-4GK4G,5.0,1.0
11124772994275238672,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTHV-5E4F-W87S-4GK4G,5.0,1.0
8703449398935506532,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTHV-5E4F-W87S-4GK4G,12.0,1.0
14481069231778653301,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTHV-5E4F-W87S-4GK4G,7.0,3.0
12493942990273727366,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTHV-5E4F-W87S-4GK4G,10.0,3.0
10574404964097492377,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTHV-5E4F-W87S-4GK4G,10.0,3.0
7456347707477866766,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTHV-5E4F-W87S-4GK4G,20.0,1.0
3540298288023289256,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GTHV-5E4F-W87S-4GK4G,10.0,1.0
15549926704979593536,323210,2017-02-01 00:09:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTHV-5E4F-W87S-4GK4G,5.0,1.0
14764326488937015387,322431,2017-01-29 19:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTHV-5E4F-W87S-4GK4G,5.0,1.0
