ID,Height,timestamp,Type,From,To,Amount,Fee
2655662674679700499,551473,2018-11-01 21:57:45,Marketplace Removal,S-E7GJ-QKK7-ETKZ-CAU9K,,0.0,0.00735
3022872456136932957,527223,2018-08-26 01:48:52,Ordinary Payment,S-E7GJ-QKK7-ETKZ-CAU9K,S-DRBZ-B79L-EJ9K-EJGYA,15.0,0.00735
6586439862542731095,527189,2018-08-25 23:13:41,Ordinary Payment,S-FL29-UALT-BJ37-C4D77,S-E7GJ-QKK7-ETKZ-CAU9K,12.0,1.0
11932767679489185550,527184,2018-08-25 22:57:45,Ordinary Payment,S-E7GJ-QKK7-ETKZ-CAU9K,S-FL29-UALT-BJ37-C4D77,15.0,0.00735
7888246862440945740,527028,2018-08-25 12:38:37,Ordinary Payment,S-E7GJ-QKK7-ETKZ-CAU9K,S-CQPU-9ZLK-SHJF-9BJGH,1.0,0.00735
5196274409390633694,527027,2018-08-25 12:35:39,Ordinary Payment,S-E7GJ-QKK7-ETKZ-CAU9K,S-TRVU-Q9DN-V62K-2DDA2,1.0,0.00735
6304874694567187293,527019,2018-08-25 11:46:59,Ordinary Payment,S-E7GJ-QKK7-ETKZ-CAU9K,S-UBHC-SFHE-7H6H-EE8YH,10.0,0.00735
8378941770990177053,526993,2018-08-25 10:07:35,Quantity Change,S-E7GJ-QKK7-ETKZ-CAU9K,,0.0,0.05
18117163250519080477,526988,2018-08-25 09:54:22,Marketplace Delivery,S-E7GJ-QKK7-ETKZ-CAU9K,S-B9P6-T8NK-CYZX-B6WMJ,0.0,0.05
14624631457793592342,526759,2018-08-24 18:22:07,Marketplace Purchase,S-B9P6-T8NK-CYZX-B6WMJ,S-E7GJ-QKK7-ETKZ-CAU9K,0.0,0.1
4478113717349759873,526350,2018-08-23 14:39:48,Account Update,S-E7GJ-QKK7-ETKZ-CAU9K,,0.0,0.00735
18355828825458947746,525724,2018-08-21 20:43:45,Reward Recipient Assignment,S-E7GJ-QKK7-ETKZ-CAU9K,S-UBHC-SFHE-7H6H-EE8YH,0.0,0.00735
12269127108474105264,525723,2018-08-21 20:35:00,Ordinary Payment,S-UBHC-SFHE-7H6H-EE8YH,S-E7GJ-QKK7-ETKZ-CAU9K,1e-08,0.00735
13080457300253104527,525722,2018-08-21 20:28:48,Ordinary Payment,S-E7GJ-QKK7-ETKZ-CAU9K,S-UBHC-SFHE-7H6H-EE8YH,0.1,0.00735
4358179128526572592,525295,2018-08-20 16:09:53,Marketplace Listing,S-E7GJ-QKK7-ETKZ-CAU9K,,0.0,0.1
18056585026606326668,525257,2018-08-20 13:29:08,Ordinary Payment,S-E7GJ-QKK7-ETKZ-CAU9K,S-CQPU-9ZLK-SHJF-9BJGH,0.5,0.00735
3722588123216493328,525254,2018-08-20 13:13:59,Reward Recipient Assignment,S-E7GJ-QKK7-ETKZ-CAU9K,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1610008681198175740,525246,2018-08-20 13:00:55,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-E7GJ-QKK7-ETKZ-CAU9K,1.0,0.1
