ID,Height,timestamp,Type,From,To,Amount,Fee
11342836190514484317,779758,2020-08-01 08:13:30,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-4Y3L-HTP3-9HX5-2QU9P,6.3826,0.0735
10594560085329181214,741993,2020-04-17 23:46:37,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-U83C-8ZCZ-PG8U-799NA,1.0,0.0294
15165633516151089686,741524,2020-04-16 16:32:25,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-PJQ9-WNFP-ZTQ3-5DD75,5.0,0.02205
10068101801306096164,740607,2020-04-14 02:49:28,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-PJQ9-WNFP-ZTQ3-5DD75,1.0,0.03675
9943998499948294802,740558,2020-04-13 23:37:14,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-KCFA-PH38-UKJ7-AQFCW,1.0,0.05145
12084849290957656733,739414,2020-04-10 18:18:04,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-TMM8-G5CT-T75J-BWRFM,5.0,0.0588
5374616305189071610,736995,2020-04-03 23:59:10,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-TX3K-RU8U-Z7K8-ABBP5,9.0,0.0441
1963446573238609502,734830,2020-03-28 23:06:17,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-PJQ9-WNFP-ZTQ3-5DD75,1.0,0.0294
6867766304263389648,734252,2020-03-27 07:45:39,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-PJQ9-WNFP-ZTQ3-5DD75,9.0,0.0588
15801947710295575275,731835,2020-03-20 13:46:43,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-PJQ9-WNFP-ZTQ3-5DD75,4.0,0.02205
8191254350159043055,730870,2020-03-17 20:57:41,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-M3G7-33TZ-9M7J-6RC73,2.0,0.03675
16019280819290886801,730222,2020-03-16 01:36:10,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-EHUH-LKYD-VG4M-H4LR4,8.0,0.02205
7038019744011746260,729499,2020-03-14 01:11:59,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-PJQ9-WNFP-ZTQ3-5DD75,11.0,0.05145
7669731437166112848,727546,2020-03-08 13:40:02,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-PFY2-DYRJ-BTV3-AV334,2.0,0.03675
2042805341383688891,724905,2020-03-01 04:37:54,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-9RKV-SU24-QTRU-5WLWV,1.0,0.0147
16109588368434653479,722522,2020-02-23 12:26:49,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-PGXR-HMAE-EHE8-8UEA8,9.0,0.00735
22214735665859408,721596,2020-02-20 22:44:00,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-PJQ9-WNFP-ZTQ3-5DD75,1.0,0.0588
15869078502179709676,721156,2020-02-19 16:23:14,Ordinary Payment,S-7V5X-53AX-FTNN-FV43Y,S-PJQ9-WNFP-ZTQ3-5DD75,7.0,0.05145
10655602782991047733,720650,2020-02-18 06:25:45,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-PJQ9-WNFP-ZTQ3-5DD75,1.0,0.0588
16616074303274070764,720547,2020-02-17 23:44:43,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-PJQ9-WNFP-ZTQ3-5DD75,1.0,0.02205
890820666551301890,719874,2020-02-16 02:33:38,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-ECSQ-6977-FAJS-5VDS8,1.0,0.03675
13739164462406196914,718370,2020-02-11 21:32:30,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-CP3U-VTCS-EM73-FJNTX,7.0,0.05145
7764779978387083713,717589,2020-02-09 17:13:10,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-PJQ9-WNFP-ZTQ3-5DD75,7.0,0.0588
9496800112921971610,716588,2020-02-06 21:47:58,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-PJQ9-WNFP-ZTQ3-5DD75,3.0,0.02205
11658452672110198939,714434,2020-01-31 21:01:45,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-474Q-YLYB-7RW8-B6YHM,10.0,0.05145
11078687943948057187,713973,2020-01-30 14:11:17,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-PJQ9-WNFP-ZTQ3-5DD75,10.0,0.05145
221206043309508119,713681,2020-01-29 18:14:59,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-4PBD-49B5-TETB-GMWN3,1.0,0.05145
8513229927168302322,712464,2020-01-26 09:22:27,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-KFFV-CX5X-FXTV-GC3HR,5.0,0.0294
3082660592745629864,712220,2020-01-25 16:22:12,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-PJQ9-WNFP-ZTQ3-5DD75,4.0,0.00735
2694560381026953252,711273,2020-01-23 01:02:01,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-PJQ9-WNFP-ZTQ3-5DD75,1.0,0.00735
82994049453177250,710334,2020-01-20 10:12:26,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-KTEV-TFUN-M7L4-C662V,7.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PJQ9-WNFP-ZTQ3-5DD75,10.0,0.0588
