ID,Height,timestamp,Type,From,To,Amount,Fee
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TYVF-QG7G-TQNP-4D99S,1e-08,0.09555
6128729519702197414,383767,2017-07-20 10:43:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYVF-QG7G-TQNP-4D99S,0.0,1.0
11020228136134708660,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-TYVF-QG7G-TQNP-4D99S,0.0,1.0
8669554709611114684,125630,2015-07-28 20:11:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYVF-QG7G-TQNP-4D99S,310.29330743,1.0
5704342643683678610,122512,2015-07-20 02:46:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYVF-QG7G-TQNP-4D99S,300.41200939,1.0
16114963480664372577,110350,2015-06-16 02:13:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYVF-QG7G-TQNP-4D99S,306.29222644,1.0
13507366328176594585,102360,2015-05-24 17:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TYVF-QG7G-TQNP-4D99S,309.90783749,1.0
16552411303514160419,99452,2015-05-16 15:07:40,Reward Recipient Assignment,S-TYVF-QG7G-TQNP-4D99S,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18000378168797801455,99364,2015-05-16 09:06:54,Reward Recipient Assignment,S-TYVF-QG7G-TQNP-4D99S,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6653551384626275756,99358,2015-05-16 08:55:05,Reward Recipient Assignment,S-TYVF-QG7G-TQNP-4D99S,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
5969022952663716828,99191,2015-05-15 21:25:54,Reward Recipient Assignment,S-TYVF-QG7G-TQNP-4D99S,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13337896617374501666,99186,2015-05-15 21:07:37,Reward Recipient Assignment,S-TYVF-QG7G-TQNP-4D99S,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4174095323815274508,99114,2015-05-15 16:03:48,Reward Recipient Assignment,S-TYVF-QG7G-TQNP-4D99S,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8212110011805170557,98820,2015-05-14 20:06:23,Reward Recipient Assignment,S-TYVF-QG7G-TQNP-4D99S,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18107408946429993498,85943,2015-04-08 20:39:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,11.82003704,1.0
6789360080883226774,82378,2015-03-29 20:55:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,36.83829807,1.0
13977260975720355088,82053,2015-03-28 23:42:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,14.00548707,1.0
11089686486870026476,81649,2015-03-27 20:08:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,52.29073301,1.0
9404217638978035342,81246,2015-03-26 16:44:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,15.14497102,1.0
10331395868343034202,80553,2015-03-24 18:48:47,Ordinary Payment,S-TYVF-QG7G-TQNP-4D99S,S-WEHV-9N27-Q32P-8U5JB,1499.0,1.0
5648774123132819702,79464,2015-03-21 17:27:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,29.5480461,1.0
14875297699719077755,79137,2015-03-20 19:33:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,29.36950565,1.0
12721525017212595916,77438,2015-03-16 01:21:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,15.37069036,1.0
17399557547717736787,77193,2015-03-15 09:10:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,54.50666102,1.0
11053627944687606150,76466,2015-03-13 08:20:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,15.37388527,1.0
5661041148185699870,76304,2015-03-12 21:42:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,42.34279383,1.0
1117674607077226259,76061,2015-03-12 05:17:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,98.87378203,1.0
4517131408550883431,75981,2015-03-11 23:55:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,28.94968878,1.0
2664263296308563786,75657,2015-03-11 02:20:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,32.05103444,1.0
3263137381355738479,71444,2015-02-27 07:42:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,22.71912384,1.0
7103347498862186908,70960,2015-02-25 22:59:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,20.03012597,1.0
16595277946460617812,70228,2015-02-23 22:18:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,133.80371706,1.0
4282166378354548859,69907,2015-02-23 00:48:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,14.20555934,1.0
1865843319199517859,69175,2015-02-20 23:21:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,250.7862609,1.0
1640691516736388069,67718,2015-02-16 21:56:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,18.05719605,1.0
7423557632625348387,67560,2015-02-16 11:26:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,55.26608882,1.0
247328483316930316,67395,2015-02-16 00:20:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,15.38649217,1.0
3153733192031867881,67071,2015-02-15 02:29:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,34.55738473,1.0
13491528822243702254,66827,2015-02-14 10:06:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,29.87284405,1.0
12476861577454104431,66664,2015-02-13 23:12:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,13.12328972,1.0
10811755826865515221,66258,2015-02-12 19:59:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,14.78118609,1.0
10684615562369170754,64882,2015-02-08 23:02:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,21.38052744,1.0
12658088838555865675,64721,2015-02-08 13:01:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,59.18349716,1.0
2456746544611825306,64154,2015-02-06 22:34:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,20.39082906,1.0
5613972811974745524,64075,2015-02-06 16:53:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,14.72249711,1.0
8631531321324127610,63424,2015-02-04 21:31:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,19.1936942,1.0
5579014493987322170,63021,2015-02-03 18:22:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,23.70942881,1.0
9644190254275954602,62129,2015-02-01 06:37:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,14.12883926,1.0
8170416033629231437,61885,2015-01-31 14:37:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,11.590611,1.0
15398973253287230419,61644,2015-01-30 21:49:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,25.8236373,1.0
11675391378080975817,61041,2015-01-29 05:47:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,732.03540165,1.0
17553519617065666751,60671,2015-01-28 04:59:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,198.48297207,1.0
2547033810915839593,60264,2015-01-27 01:36:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,48.55480811,1.0
11062223863631248968,59375,2015-01-24 13:58:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,10.13047163,1.0
15575238779865194952,59133,2015-01-23 21:11:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,55.54721679,1.0
2169774325610344865,58808,2015-01-22 23:37:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,87.60910706,1.0
12455503345830868140,58728,2015-01-22 18:16:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,36.30798826,1.0
2572043078539291801,58081,2015-01-20 22:51:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,45.22763552,1.0
17384554498979588179,58063,2015-01-20 21:41:08,Ordinary Payment,S-TYVF-QG7G-TQNP-4D99S,S-N6AK-SSW7-GB4S-HT66A,965.0,1.0
15036334018793270751,57999,2015-01-20 17:26:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,16.51736509,1.0
2440883542549499384,56864,2015-01-17 13:24:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,78.2859842,1.0
10704786031866864003,56701,2015-01-17 02:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,175.02867059,1.0
10898796173977794733,56619,2015-01-16 21:00:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,42.94352146,1.0
8583630764085968981,56219,2015-01-15 18:28:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,15.21238509,1.0
9237204827888964626,56133,2015-01-15 12:42:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,59.93971445,1.0
12376210277292726137,56054,2015-01-15 07:35:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,105.31208316,1.0
14337285231584459988,55810,2015-01-14 15:23:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,86.08649854,1.0
12994929331184222385,55729,2015-01-14 09:56:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,82.54547188,1.0
4753553958950175256,55651,2015-01-14 04:31:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,39.84077478,1.0
9125000233735096192,55568,2015-01-13 22:49:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,19.8511942,1.0
13318543136929615125,54839,2015-01-11 21:24:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,59.65917151,1.0
3089661940197226240,54678,2015-01-11 10:01:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,48.24766322,1.0
17810821195304221392,54515,2015-01-10 23:12:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,33.47579273,1.0
4466483172305274612,54352,2015-01-10 12:14:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,99.54417155,1.0
11732073098875294528,54321,2015-01-10 10:17:43,Ordinary Payment,S-TYVF-QG7G-TQNP-4D99S,S-N6AK-SSW7-GB4S-HT66A,2840.0,3.0
9241938077057849997,54273,2015-01-10 06:59:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,82.0191563,1.0
17981245349048635937,54111,2015-01-09 20:12:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,13.59364285,1.0
11089646352549419807,53789,2015-01-08 22:12:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,14.4469,1.0
1418267772825477457,53462,2015-01-08 00:32:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,11.90899713,1.0
4532644572519935364,53056,2015-01-06 21:36:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,13.62328356,1.0
13062309934938674187,52894,2015-01-06 10:15:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,42.44538064,1.0
11320138068253532976,50232,2014-12-29 23:45:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,11.75354686,1.0
3426463215841493331,50222,2014-12-29 23:10:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,32.26111222,1.0
9501172808134607363,50141,2014-12-29 17:56:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,35.20800486,1.0
4020367258832379120,50100,2014-12-29 15:17:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,26.71772917,1.0
5168971059524205259,50039,2014-12-29 10:53:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,54.79758465,1.0
11263107480406531129,49938,2014-12-29 04:06:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,82.90955545,1.0
2042390825445658717,49838,2014-12-28 21:20:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,71.31821973,1.0
16676011863912922448,49725,2014-12-28 14:05:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,35.8044146,1.0
15517111227159126588,49561,2014-12-28 03:25:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,80.13783049,1.0
4946857499789229256,49492,2014-12-27 22:59:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,22.60353161,1.0
17437538816637201214,49309,2014-12-27 10:14:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,33.51341668,1.0
18414459176673965620,49158,2014-12-27 00:08:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,11.47268997,1.0
9477439672132333160,49139,2014-12-26 22:50:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,59.89302428,1.0
14610791350553037592,49084,2014-12-26 19:25:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,44.13903094,1.0
16264965811099705707,49067,2014-12-26 17:56:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,57.44853759,1.0
13539453803005961196,48974,2014-12-26 11:48:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,33.00222253,1.0
3248262230647315689,48946,2014-12-26 09:46:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,29.43700191,1.0
17536666318725775901,48936,2014-12-26 09:09:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,99.31711559,1.0
207340701297317457,48866,2014-12-26 04:29:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,55.73684932,1.0
5093573397536654508,48843,2014-12-26 03:03:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,40.66786625,1.0
14456672940574543850,48811,2014-12-26 00:53:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,27.18420686,1.0
14428883635955260605,48649,2014-12-25 13:48:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,32.62317536,1.0
14116271103122877983,48558,2014-12-25 07:29:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,62.90764589,1.0
13316409949309795288,48527,2014-12-25 05:25:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,39.42203257,1.0
14149092388577160347,48489,2014-12-25 02:44:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,63.49823121,1.0
11790621456410060975,48372,2014-12-24 19:05:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,62.43505769,1.0
2368067826378900744,48303,2014-12-24 14:48:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,45.13490999,1.0
10233714607987605878,47777,2014-12-23 02:46:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,13.62499658,1.0
6024420172986016173,47564,2014-12-22 12:23:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,11.25283605,1.0
6280101151665137097,47549,2014-12-22 11:35:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,11.93205867,1.0
8120554204881778231,47250,2014-12-21 15:23:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,26.9602225,1.0
8518259722031646557,47184,2014-12-21 11:07:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,43.37575194,1.0
5339777293649678934,46996,2014-12-20 22:07:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,35.71773679,1.0
15358256496712151691,46981,2014-12-20 21:18:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,14.87972988,1.0
258622158553199365,46841,2014-12-20 11:57:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,62.78710003,1.0
2818043270220224096,46312,2014-12-19 00:16:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,23.36556166,1.0
11140055416884770194,46250,2014-12-18 20:06:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,88.59478643,1.0
18406133096560338587,46122,2014-12-18 11:58:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,49.7541543,1.0
15670789624063551259,46003,2014-12-18 03:37:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,27.12211147,1.0
17124600578118829731,45195,2014-12-15 21:22:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,125.47372558,1.0
11559579630342938382,45121,2014-12-15 16:27:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,18.71627255,1.0
18171860511278169294,45121,2014-12-15 16:27:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,34.98211002,1.0
10910496959809282305,45007,2014-12-15 08:23:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,65.17495353,1.0
148491705715965744,44967,2014-12-15 05:44:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,13.71138844,1.0
9819439455485555449,44957,2014-12-15 05:15:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,30.86465209,1.0
7549033863284908617,44874,2014-12-14 23:21:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,32.42839929,1.0
14917458521188725869,44760,2014-12-14 15:39:13,Ordinary Payment,S-TYVF-QG7G-TQNP-4D99S,S-N6AK-SSW7-GB4S-HT66A,1000.0,1.0
6214731302613623240,44289,2014-12-13 08:18:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,42.52236774,1.0
3528066588148560636,44258,2014-12-13 06:37:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,52.43453154,1.0
478896483138336831,44170,2014-12-13 00:14:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,76.30470253,1.0
5215940649939168750,44058,2014-12-12 16:56:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,35.79491452,1.0
11318680969946840080,43982,2014-12-12 11:44:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,55.76055505,1.0
7110074461903636448,43914,2014-12-12 07:12:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,12.07725955,1.0
7556077484649216555,43902,2014-12-12 06:28:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,56.65409716,1.0
14710212307374231008,43889,2014-12-12 05:32:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,60.20404987,1.0
11335105480306938913,43737,2014-12-11 19:23:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,48.38532287,1.0
12400158902377549507,43662,2014-12-11 14:19:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,170.77681023,1.0
11268374984772605048,43565,2014-12-11 07:58:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,57.58242294,1.0
13832061330356320808,43474,2014-12-11 01:43:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,43.19590674,1.0
12654221568892222551,43463,2014-12-11 00:52:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,122.01243424,1.0
17306531839637639910,43427,2014-12-10 22:20:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,11.12103794,1.0
916941158151151542,43419,2014-12-10 21:41:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,49.73889859,1.0
8440150850759023736,43333,2014-12-10 16:32:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,45.22062915,1.0
4413975799294197600,43306,2014-12-10 14:10:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,231.10683705,1.0
8771860478840422932,43291,2014-12-10 13:12:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,84.9515671,1.0
738207446892534470,43175,2014-12-10 06:05:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,75.44319594,1.0
18238420721847390870,43142,2014-12-10 03:41:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,29.3787429,1.0
14296139724051942728,43021,2014-12-09 19:10:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,10.73731375,1.0
2096319103746877473,42876,2014-12-09 08:58:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,51.14087069,1.0
4893587400820727867,42709,2014-12-08 21:52:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,93.62183952,1.0
1892332297860497231,42681,2014-12-08 20:22:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,27.93419288,1.0
12864235034641890996,41295,2014-12-04 22:52:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,86.11577614,1.0
2721865286954209454,41250,2014-12-04 19:55:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,10.05769987,1.0
1505431828476858173,41231,2014-12-04 18:42:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,47.27841168,1.0
5985386532701721507,40544,2014-12-02 20:17:59,Ordinary Payment,S-TYVF-QG7G-TQNP-4D99S,S-N6AK-SSW7-GB4S-HT66A,662.0,1.0
4641815626309204412,40519,2014-12-02 18:48:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,77.87392091,1.0
13701146108750806750,40442,2014-12-02 13:29:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,57.73065281,1.0
5495049644347140102,40364,2014-12-02 08:23:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,43.1015115,1.0
12539940726291513746,40203,2014-12-01 21:57:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TYVF-QG7G-TQNP-4D99S,16.24482615,1.0
