ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LKGH-SQJA-ME8L-794H6,1e-08,0.2205
11161814583756240156,319632,2017-01-21 22:58:26,Ordinary Payment,S-G9DS-3424-8VYS-BEBGD,S-LKGH-SQJA-ME8L-794H6,51.0,1.0
17040259917813951759,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LKGH-SQJA-ME8L-794H6,0.02485547,1.0
2063128818699322384,304551,2016-12-10 19:35:26,Reward Recipient Assignment,S-LKGH-SQJA-ME8L-794H6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2923826626424869134,304432,2016-12-10 11:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKGH-SQJA-ME8L-794H6,5.0,1.0
17358485568932261930,304429,2016-12-10 11:28:52,Reward Recipient Assignment,S-LKGH-SQJA-ME8L-794H6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5351658602933645594,304317,2016-12-10 03:45:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LKGH-SQJA-ME8L-794H6,1.0,1.0
12418247039108562379,304282,2016-12-10 00:45:56,Ordinary Payment,S-LKGH-SQJA-ME8L-794H6,S-PJR3-X5B2-S6LW-3N3EZ,11.0,1.0
4573589354998703454,304282,2016-12-10 00:45:56,Arbitrary Message,S-LKGH-SQJA-ME8L-794H6,S-XPRH-53PJ-C8P5-FXRJH,0.0,1.0
12172714648277748790,304279,2016-12-10 00:38:59,Account Update,S-LKGH-SQJA-ME8L-794H6,,0.0,1.0
7384332923355757937,304175,2016-12-09 18:11:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LKGH-SQJA-ME8L-794H6,5.0,1.0
9139464946022424749,304173,2016-12-09 18:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKGH-SQJA-ME8L-794H6,5.0,1.0
7155315715988923975,304172,2016-12-09 17:58:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LKGH-SQJA-ME8L-794H6,5.0,1.0
