ID,Height,timestamp,Type,From,To,Amount,Fee
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,3.13075965,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,8.2516491,0.05145
13337278222455100752,964111,2021-12-26 21:20:06,Add Commitment,S-V8N7-3CSN-P5TG-9UU8W,,0.0,0.0147
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,8.28225219,0.05145
17896557295331706355,962669,2021-12-22 20:54:40,Add Commitment,S-V8N7-3CSN-P5TG-9UU8W,,0.0,0.0147
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,6.28506176,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,8.64326991,0.05145
13488279095042063734,956874,2021-12-06 18:31:07,Add Commitment,S-V8N7-3CSN-P5TG-9UU8W,,0.0,0.0147
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,8.53716871,0.05145
10386987666768293713,954738,2021-11-30 20:09:22,Add Commitment,S-V8N7-3CSN-P5TG-9UU8W,,0.0,0.0147
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,8.33252858,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,7.95672105,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,6.8730955,0.05145
14690897913884406139,947950,2021-11-11 23:27:02,Add Commitment,S-V8N7-3CSN-P5TG-9UU8W,,0.0,0.0147
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,7.93393257,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,3.44098496,0.05145
4013890414497897826,943599,2021-10-30 21:10:22,Add Commitment,S-V8N7-3CSN-P5TG-9UU8W,,0.0,0.0147
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,14.99184872,0.0441
15786837741105207617,941740,2021-10-25 17:14:15,Add Commitment,S-V8N7-3CSN-P5TG-9UU8W,,0.0,0.0147
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,1.59450831,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,10.3030481,0.0147
9776425791470343937,938372,2021-10-16 08:21:28,Add Commitment,S-V8N7-3CSN-P5TG-9UU8W,,0.0,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,11.61603291,0.0147
3854520283344680860,935322,2021-10-07 20:43:59,Add Commitment,S-V8N7-3CSN-P5TG-9UU8W,,0.0,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,10.14371605,0.0147
725916554251267381,931700,2021-09-27 19:03:16,Add Commitment,S-V8N7-3CSN-P5TG-9UU8W,,0.0,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,10.36938139,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,9.66056853,0.0147
13953538024179434493,927375,2021-09-15 18:43:46,Add Commitment,S-V8N7-3CSN-P5TG-9UU8W,,0.0,0.03675
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,9.64974504,0.0147
2581623658182856633,923809,2021-09-05 20:52:21,Add Commitment,S-V8N7-3CSN-P5TG-9UU8W,,0.0,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,5.6230437,0.0147
14130142673196131879,921249,2021-08-29 18:07:14,Add Commitment,S-V8N7-3CSN-P5TG-9UU8W,,0.0,0.02205
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,11.43273783,0.03675
8130731728310354210,918787,2021-08-22 21:54:36,Add Commitment,S-V8N7-3CSN-P5TG-9UU8W,,0.0,0.0147
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,1.61102701,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,10.63414198,0.0147
2878719168398731026,916618,2021-08-16 21:16:33,Add Commitment,S-V8N7-3CSN-P5TG-9UU8W,,0.0,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,10.29491805,0.0147
16723681896641415341,915020,2021-08-12 10:42:16,Add Commitment,S-V8N7-3CSN-P5TG-9UU8W,,0.0,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,10.59440855,0.03675
2529407245334101373,912662,2021-08-05 21:08:55,Account Update,S-V8N7-3CSN-P5TG-9UU8W,,0.0,0.0147
5719275014104883790,912662,2021-08-05 21:08:55,Add Commitment,S-V8N7-3CSN-P5TG-9UU8W,,0.0,0.0147
8924329993258531727,912660,2021-08-05 21:02:58,Account Update,S-V8N7-3CSN-P5TG-9UU8W,,0.0,0.00735
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,8.32728381,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,6.02482751,0.0147
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,0.5255115,0.0147
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,0.52995332,0.0147
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,1.28297895,0.02205
14816560474062475320,899698,2021-06-30 20:37:52,Reward Recipient Assignment,S-V8N7-3CSN-P5TG-9UU8W,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
13165195651683071857,899665,2021-06-30 18:28:22,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V8N7-3CSN-P5TG-9UU8W,0.02205,0.02205
