ID,Height,timestamp,Type,From,To,Amount,Fee
17679813498202348664,503136,2018-06-19 16:20:26,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-WB8B-LZRH-ASR2-8SPRP,0.74413879,0.00735
763598071614066262,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QZ3N-PYZA-UB5M-6DM7Y,0.0,1.0
16235286566189554934,385163,2017-07-24 16:37:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QZ3N-PYZA-UB5M-6DM7Y,0.0,1.0
17212097093185601209,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QZ3N-PYZA-UB5M-6DM7Y,0.0,1.0
401425689723342002,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QZ3N-PYZA-UB5M-6DM7Y,0.0,1.0
9580659810436134216,384145,2017-07-21 09:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QZ3N-PYZA-UB5M-6DM7Y,0.0,1.0
8975852669114454303,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QZ3N-PYZA-UB5M-6DM7Y,0.0,1.0
9273397233889663394,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QZ3N-PYZA-UB5M-6DM7Y,0.0,1.0
563669829127470411,80149,2015-03-23 15:29:55,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,2168.0,2.0
1356796648633814908,75501,2015-03-10 15:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,307.5349479,1.0
10114182098631794079,74870,2015-03-08 21:43:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,300.35320245,1.0
10999963518766399009,73901,2015-03-06 04:30:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,341.34355321,1.0
5256324308361634340,72990,2015-03-03 15:33:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,306.99012536,1.0
7729547010727025695,72180,2015-03-01 09:02:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,310.97771934,1.0
3971077894825468732,71760,2015-02-28 05:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,302.14818986,1.0
9991195664041601376,70740,2015-02-25 08:31:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,300.87579999,1.0
5397646211208893660,70018,2015-02-23 08:08:35,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,1519.0,2.0
14397635527512700234,69920,2015-02-23 01:40:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,301.59612051,1.0
12310933534811619355,69570,2015-02-22 02:05:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,304.08036125,1.0
11327510390311849089,68750,2015-02-19 18:59:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,302.01460933,1.0
10078920137268409045,68000,2015-02-17 16:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,307.61911294,1.0
9087505426200440973,67081,2015-02-15 03:03:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,303.09307111,1.0
5910267420626795,66083,2015-02-12 08:01:04,Reward Recipient Assignment,S-QZ3N-PYZA-UB5M-6DM7Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8691269497752307005,66078,2015-02-12 07:53:07,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,420.0,1.0
10175674101266983999,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,49.49315512,1.0
158854374020588936,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,39.59093386,1.0
9863058561293027926,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,21.67072639,1.0
3307043701491981620,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,54.53272678,1.0
8376226210478644121,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,45.02580227,1.0
13039166339728529574,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,62.04229204,1.0
8892576917505830187,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,45.83055059,1.0
1157636770135147,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,12.16257229,1.0
13722368024182401723,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,37.83934473,1.0
5567588021741301498,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,13.94275531,1.0
18110562154331273575,64700,2015-02-08 10:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,41.28984818,1.0
4585706754057717502,64664,2015-02-08 08:53:09,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,731.0,1.0
16614464093095802189,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,67.60429054,1.0
5163507192787046318,64500,2015-02-07 21:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,145.3580824,1.0
15125359472508642966,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,66.9564307,1.0
18020879460655415598,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,116.10653885,1.0
9625641985996885043,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,27.65950759,1.0
9140054947345977698,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,130.00294095,1.0
13008451549817909963,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,47.4604256,1.0
10898120506017385309,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,65.49085469,1.0
1392151515046188843,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,65.08096272,1.0
7622848472933075921,63590,2015-02-05 08:47:59,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,318.0,1.0
197096307328616040,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,28.04624364,1.0
4419813888158696916,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,11.07585429,1.0
3922720423510650981,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,14.90280179,1.0
12644578651893987950,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,52.55979342,1.0
8692844663578596429,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,30.88200515,1.0
8937434706247409653,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,50.66376103,1.0
3985915184903656235,62702,2015-02-02 20:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,131.32387299,1.0
13372255667018814408,62586,2015-02-02 13:13:21,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,751.0,1.0
10702800344952941829,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,171.76174682,1.0
1268269228101722182,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,59.79383764,1.0
458736609864861407,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,86.87752565,1.0
3150004039362473411,62190,2015-02-01 10:40:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QZ3N-PYZA-UB5M-6DM7Y,0.0,1.0
5477634325533725588,62102,2015-02-01 04:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,45.28199148,1.0
9314625151303031158,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QZ3N-PYZA-UB5M-6DM7Y,0.0,1.0
7758053054511351650,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QZ3N-PYZA-UB5M-6DM7Y,84.81104875,1.0
17076019159180432047,61814,2015-01-31 09:24:58,Reward Recipient Assignment,S-QZ3N-PYZA-UB5M-6DM7Y,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14563411927056926117,61502,2015-01-30 12:47:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,304.20807821,1.0
5042059567299868491,60732,2015-01-28 08:58:01,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,1647.0,2.0
15489721138824221665,60640,2015-01-28 02:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,321.58515166,1.0
1815832826040720986,60132,2015-01-26 16:59:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,387.33368795,1.0
20456835556531132,59664,2015-01-25 09:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,306.30898064,1.0
11597913559596776252,59140,2015-01-23 21:45:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,301.95177788,1.0
319658011789335615,58470,2015-01-22 01:06:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,332.16972921,1.0
11349142368000297770,58222,2015-01-21 08:24:00,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,300.0,1.0
10863485530114711638,56940,2015-01-17 18:18:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,300.51875355,1.0
11588102325402178160,56444,2015-01-16 09:13:52,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,734.0,1.0
13997998482044969767,56089,2015-01-15 09:44:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,430.26831116,1.0
18021717667983031225,55810,2015-01-14 15:23:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,305.65384791,1.0
6655793739438229446,55353,2015-01-13 07:59:15,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,613.0,1.0
16317900897511751739,55101,2015-01-12 15:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,303.29848321,1.0
9086551070934410791,54661,2015-01-11 09:21:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,309.85688372,1.0
5499167663692190606,53930,2015-01-09 08:05:03,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,933.0,1.0
5863403475375047114,53850,2015-01-09 02:45:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,320.18886308,1.0
16101106763150053813,53421,2015-01-07 22:02:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,308.46062513,1.0
13094345417611360007,53080,2015-01-06 22:35:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,305.57017373,1.0
4546881158716359797,53038,2015-01-06 20:15:44,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,971.0,1.0
17438008544498223419,52897,2015-01-06 10:23:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,660.6309635,1.0
9926670712670437110,52762,2015-01-06 01:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QZ3N-PYZA-UB5M-6DM7Y,310.50468013,1.0
11682873984968498917,52156,2015-01-04 09:02:03,Reward Recipient Assignment,S-QZ3N-PYZA-UB5M-6DM7Y,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18167678015390844238,52155,2015-01-04 08:59:40,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-QZ3N-PYZA-UB5M-6DM7Y,3.0,1.0
14825200751530644451,51561,2015-01-02 17:27:20,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,44.0,1.0
14779123956952640772,50957,2015-01-01 00:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,23.20504563,1.0
9297916782474084168,50861,2014-12-31 17:54:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,22.2541567,1.0
12432563342370217569,50796,2014-12-31 13:49:07,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,361.0,1.0
15459308968224668339,50777,2014-12-31 12:38:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,17.89273537,1.0
12371715474414345286,50618,2014-12-31 01:44:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,10.81295682,1.0
12514931147294860249,50588,2014-12-31 00:00:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,25.48075668,1.0
11155646912622356969,50572,2014-12-30 22:41:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,14.52158916,1.0
10657661559703545371,50483,2014-12-30 16:59:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,86.17694541,1.0
581063627385140378,50169,2014-12-29 19:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,19.1918198,1.0
13358766164813404455,50145,2014-12-29 18:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,117.15966246,1.0
7157053643315616125,50138,2014-12-29 17:44:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,15.33447405,1.0
16988962005712186489,50112,2014-12-29 16:15:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,25.90095681,1.0
6368745268717498231,50079,2014-12-29 13:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,28.81534283,1.0
4296114971837754390,49990,2014-12-29 07:51:44,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,764.0,1.0
8063066143797717285,49981,2014-12-29 07:22:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,12.2297411,1.0
17534204265131266741,49964,2014-12-29 06:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,11.34002884,1.0
14779525633426442981,49946,2014-12-29 04:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,29.17169065,1.0
538845365194236834,49916,2014-12-29 03:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,12.6512047,1.0
14074480235179481450,49840,2014-12-28 21:27:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,28.89136471,1.0
10860665279829533889,49763,2014-12-28 16:22:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,127.90531774,1.0
1606488312355524825,49705,2014-12-28 12:48:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,69.26927617,1.0
2266719648837821003,49686,2014-12-28 11:13:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,11.40715511,1.0
10570392481160039736,49657,2014-12-28 09:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,55.32728278,1.0
13205285862153830442,49594,2014-12-28 05:28:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,102.53305752,1.0
17144862998655066007,49550,2014-12-28 02:30:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,16.58524108,1.0
3065883286847335145,49530,2014-12-28 01:04:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,21.75611142,1.0
1000487974494474955,49511,2014-12-28 00:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,29.47450906,1.0
13467380466604439376,49457,2014-12-27 20:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,75.60643151,1.0
7734903493933941952,49421,2014-12-27 17:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,61.54549817,1.0
5794055830175577055,49382,2014-12-27 15:31:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,31.97742899,1.0
15076600766263296678,49327,2014-12-27 11:19:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,67.71155302,1.0
7361574833288951358,49279,2014-12-27 08:21:43,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,657.0,1.0
2010935572584484485,49278,2014-12-27 08:12:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,77.11122433,1.0
13085486655053958789,49239,2014-12-27 05:23:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,72.29394596,1.0
14008971808355885584,49214,2014-12-27 03:53:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,83.81664285,1.0
9763776483896848817,49086,2014-12-26 19:31:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,12.64717006,1.0
16197471911285580219,49056,2014-12-26 17:24:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,98.95648029,1.0
18033719861777437044,48980,2014-12-26 12:07:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,44.90171121,1.0
5066899347317496065,48941,2014-12-26 09:25:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,22.8679837,1.0
16875037869697439159,48827,2014-12-26 01:40:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,70.11826688,1.0
16161145241914939155,48681,2014-12-25 16:08:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,78.57114092,1.0
14177561650379857927,48628,2014-12-25 12:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,62.73560532,1.0
7310917505112379086,48589,2014-12-25 09:23:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,34.01095991,1.0
2292942603658529976,48574,2014-12-25 08:36:24,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,605.0,1.0
9715046205649113993,48561,2014-12-25 07:38:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,29.19056757,1.0
17723090309024676997,48529,2014-12-25 05:33:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,49.36147243,1.0
14584185743198321948,48519,2014-12-25 05:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,22.37161083,1.0
10572879790169303966,48458,2014-12-25 00:45:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,49.69447227,1.0
17917400050321569879,48387,2014-12-24 19:39:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,81.09509345,1.0
2824977488481741510,48335,2014-12-24 16:40:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,11.54220817,1.0
15018975011726239710,48318,2014-12-24 15:27:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,15.37110893,1.0
2287417606034739032,48237,2014-12-24 09:36:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,24.14002757,1.0
18004728640676617841,48207,2014-12-24 07:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,29.02200324,1.0
3418677057179228744,48185,2014-12-24 06:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,29.84301471,1.0
16103721735761564582,48156,2014-12-24 04:21:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,87.45441458,1.0
13810171334872012084,48048,2014-12-23 21:17:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,22.65110236,1.0
15563620060765288686,47980,2014-12-23 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,34.49731612,1.0
17515621550163463905,47944,2014-12-23 13:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,13.62547043,1.0
7410796471530022830,47907,2014-12-23 11:13:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,24.60886908,1.0
16100223007723176500,47862,2014-12-23 08:28:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,81.55144995,1.0
5321907158514170456,47850,2014-12-23 07:58:27,Ordinary Payment,S-QZ3N-PYZA-UB5M-6DM7Y,S-RLBM-387X-W5FK-7BEJQ,623.0,1.0
5996876876057971407,47759,2014-12-23 02:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,201.55364743,1.0
2686696130954034463,47710,2014-12-22 22:15:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,62.13020356,1.0
3431715316017725970,47575,2014-12-22 13:25:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,54.18881109,1.0
4466325070709447472,47523,2014-12-22 09:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,11.98429223,1.0
9905559361757286387,47496,2014-12-22 08:03:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,63.27985975,1.0
14458723158250521845,47456,2014-12-22 05:39:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,19.24892984,1.0
1899355070645597396,47435,2014-12-22 04:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QZ3N-PYZA-UB5M-6DM7Y,36.41564428,1.0
