ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D8XH-L5VS-CRE3-44G3B,1e-08,0.2646
12413025003710596047,348515,2017-04-12 18:00:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D8XH-L5VS-CRE3-44G3B,3.0,1.0
13339168493668948851,348515,2017-04-12 18:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D8XH-L5VS-CRE3-44G3B,3.0,1.0
2802104612345121386,348515,2017-04-12 18:00:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D8XH-L5VS-CRE3-44G3B,5.0,1.0
14254120943517759779,344209,2017-03-31 16:32:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8XH-L5VS-CRE3-44G3B,3.0,1.0
494630244033364146,344209,2017-03-31 16:32:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D8XH-L5VS-CRE3-44G3B,5.0,1.0
18234322459619121487,312414,2017-01-01 19:06:46,Ordinary Payment,S-D8XH-L5VS-CRE3-44G3B,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
11680151580599393357,312403,2017-01-01 18:24:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D8XH-L5VS-CRE3-44G3B,5.0,1.0
13158114397291771419,312403,2017-01-01 18:24:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-D8XH-L5VS-CRE3-44G3B,5.0,1.0
205252074471328832,312403,2017-01-01 18:24:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D8XH-L5VS-CRE3-44G3B,3.0,1.0
5998759538582499202,312403,2017-01-01 18:24:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D8XH-L5VS-CRE3-44G3B,5.0,1.0
