ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GD84-EEZ7-54CP-4MNT2,8.79e-06,0.0735
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GD84-EEZ7-54CP-4MNT2,1e-08,0.9849
12592003773535356004,621835,2019-05-17 20:11:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GD84-EEZ7-54CP-4MNT2,34610.0,1.0
3961384090109401689,603543,2019-03-27 16:23:03,Ordinary Payment,S-GD84-EEZ7-54CP-4MNT2,S-XDWM-F6LD-R7BN-9ZMQP,7700.0,0.1
11644358246156089570,600799,2019-03-20 00:04:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.1709809,0.1
11940959421303446615,599638,2019-03-16 17:33:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.40407224,0.1
12079472258745703917,598534,2019-03-13 15:34:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.10511981,0.1
16580569540735356152,596369,2019-03-07 14:26:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,391.86520571,0.1
11004928265308056514,595229,2019-03-04 09:26:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,101.72510708,0.1
15367322085713325977,594167,2019-03-01 10:28:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,319.8107237,0.1
11545630178965613438,593798,2019-02-28 09:26:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.4392463,0.1
6945444858689162912,592602,2019-02-25 01:31:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,386.60976423,0.1
12878291455912901500,591726,2019-02-22 14:30:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.22801432,0.1
7748115797033400804,572035,2018-12-29 11:46:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.03508531,0.1
16361545254105601159,565973,2018-12-12 12:39:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,400.1801312,0.1
12135274284538922596,562005,2018-12-01 09:46:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,428.3748005,0.1
5749489957966224126,556616,2018-11-16 07:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.04412369,0.1
5732248824727063320,550010,2018-10-28 20:08:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.17752762,0.1
6573331557716162403,549042,2018-10-26 03:05:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.00352451,0.1
5762196239883603861,548274,2018-10-23 23:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.94055719,0.1
3054102967247884957,547517,2018-10-21 20:44:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.1503802,0.1
14174184686426164340,546809,2018-10-19 21:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.38957811,0.1
6104093663544569029,546072,2018-10-17 19:46:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.56357619,0.1
15929273510134028622,545335,2018-10-15 18:06:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,460.894654,0.1
11908598815642588975,545235,2018-10-15 11:11:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,383.07930972,0.1
10633090887533181175,545217,2018-10-15 10:05:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.9096077,0.1
15544751364905008620,544530,2018-10-13 12:05:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.49826464,0.1
5057974131402378786,543759,2018-10-11 08:53:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.15212807,0.1
15561390701552605855,542982,2018-10-09 03:51:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.49823397,0.1
12271846659180425681,542226,2018-10-07 01:15:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.21381587,0.1
10220851208918224856,541542,2018-10-05 03:22:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,444.66792889,0.1
16388895711915208484,541058,2018-10-03 18:43:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,467.74890537,0.1
15461591339793099810,540395,2018-10-01 22:14:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.46634937,0.1
16790252637020951662,539665,2018-09-29 21:14:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.29875418,0.1
17454023647118208866,538933,2018-09-27 19:43:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.10979963,0.1
13949498628793638373,538348,2018-09-26 04:43:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.25295894,0.1
12670942525401647365,538165,2018-09-25 16:03:57,Ordinary Payment,S-GD84-EEZ7-54CP-4MNT2,S-HK9D-P74Q-XDEJ-D6PGM,27000.0,1.0
15474221409188558153,537606,2018-09-24 02:44:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,101.68148387,0.1
5489929896525535234,536973,2018-09-22 08:10:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,101.00952448,0.1
18284636301491729052,536227,2018-09-20 05:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.17001148,0.1
10960794554272392208,535457,2018-09-18 02:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,487.65848119,0.1
4413601395358341359,534883,2018-09-16 11:57:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.09522952,0.1
2200518048543581590,534177,2018-09-14 12:25:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.67627393,0.1
7070495439911392016,533371,2018-09-12 06:31:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.49455557,0.1
8623932521652747896,532533,2018-09-09 21:57:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.21532647,0.1
16124504785488466441,531815,2018-09-07 21:52:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.56752464,0.1
11025390495467088124,531092,2018-09-05 21:30:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,492.54397931,0.1
15922108477859014845,530281,2018-09-03 15:09:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,101.35544075,0.1
11488210755408123913,529571,2018-09-01 15:00:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.19783716,0.1
5148814294148345287,528852,2018-08-30 15:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.50003788,0.1
5315227992653915103,528182,2018-08-28 18:03:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,101.06870477,0.1
1017404724771326295,527455,2018-08-26 17:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,504.61599548,0.1
2862662237368306531,526904,2018-08-25 03:36:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,434.86372997,0.1
445953235450894437,526784,2018-08-24 20:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.85989162,0.1
13166496752154093583,526392,2018-08-23 17:56:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,101.32046177,0.1
6670476054359068976,525311,2018-08-20 16:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.44831996,0.1
5982765838737345137,524638,2018-08-18 19:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.56929213,0.1
18283131841842404224,524098,2018-08-17 07:26:27,Arbitrary Message,S-CT3L-XWFZ-ZTR7-2XLU3,S-GD84-EEZ7-54CP-4MNT2,0.0,0.1
3595318569192718229,524096,2018-08-17 07:20:07,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-GD84-EEZ7-54CP-4MNT2,0.0,0.1
3226956726011313333,524018,2018-08-17 02:03:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,432.80759206,0.1
9097787224343949957,523943,2018-08-16 21:38:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.08612209,0.1
7910753465111547627,523379,2018-08-15 07:30:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.47022028,0.1
7928194922308034648,522746,2018-08-13 13:11:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,101.749484,0.1
11095091169283712423,522104,2018-08-11 17:47:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.2354597,0.1
6499598238549676072,521382,2018-08-09 17:21:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.26748091,0.1
7853654714469445024,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GD84-EEZ7-54CP-4MNT2,3.5549634,1.0
9692144623580935919,520635,2018-08-07 14:48:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,101.06705383,0.1
10514747276563926481,519887,2018-08-05 12:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.27614021,0.1
4976171030993174393,519270,2018-08-03 19:22:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,101.15737604,0.1
7118943583345200020,518617,2018-08-01 23:46:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.54102955,0.1
14238698573745706404,518005,2018-07-31 06:17:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.24804074,0.1
3729974968735529586,517395,2018-07-29 13:26:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.22607519,0.1
9462325457502991361,516762,2018-07-27 18:39:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.84693944,0.1
14828243851369116615,515951,2018-07-25 12:34:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.41069745,0.1
3913585298207616904,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GD84-EEZ7-54CP-4MNT2,0.0,1.0
15547359281957504916,515285,2018-07-23 15:44:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,478.75871358,0.1
302337767701278644,515090,2018-07-23 03:04:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,466.08244143,0.1
13915208062200704065,515005,2018-07-22 21:06:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,101.34752907,0.1
15471117666725490039,514352,2018-07-21 01:07:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.86319538,0.1
4599008456937075260,513652,2018-07-19 02:18:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,528.60555835,0.1
11317614224697094777,513082,2018-07-17 11:55:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,101.75183866,0.1
5878173482250506591,512352,2018-07-15 10:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.79101739,0.1
8257390099423677355,511828,2018-07-13 23:35:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,492.38174683,0.1
6742884394862642094,511600,2018-07-13 08:33:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.06564825,0.1
15837940065486829981,511047,2018-07-11 19:16:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,101.4773852,0.1
12148573949596638671,510387,2018-07-09 23:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.32849967,0.1
7363360009347761272,509698,2018-07-08 00:31:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,483.70287984,0.1
12845888525963488885,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GD84-EEZ7-54CP-4MNT2,7.32139594,1.0
5335920035508623209,509429,2018-07-07 06:37:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,471.08044303,0.1
3379596746702155620,509291,2018-07-06 21:05:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.79977979,0.1
13010292786580541845,508683,2018-07-05 04:31:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,102.61013996,0.1
6835311940413677336,508064,2018-07-03 11:09:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.2445443,0.1
8942035918985284943,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GD84-EEZ7-54CP-4MNT2,0.0,1.0
11128181183712651995,506231,2018-06-28 07:46:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.04132696,1.0
11837151146493930060,498936,2018-06-07 21:29:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.01341085,1.0
14140251975332088622,498190,2018-06-05 19:07:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.05936622,1.0
2772502229354255264,497435,2018-06-03 16:10:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,101.1359688,1.0
13312872636020646298,496762,2018-06-01 19:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.75922024,1.0
6247151994719866370,496107,2018-05-30 23:01:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.79011624,1.0
14245446707926038269,495441,2018-05-29 02:37:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.53509983,1.0
923685216680433974,494658,2018-05-26 22:22:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,509.05689913,1.0
1619402110093036686,494559,2018-05-26 15:02:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.12385924,1.0
10650730155098925420,493905,2018-05-24 19:21:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.15565138,1.0
15649294013104224596,493294,2018-05-23 02:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.62613989,1.0
1521437175294605790,492547,2018-05-21 00:05:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.50846286,1.0
14164050892930033722,491816,2018-05-18 23:18:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.03633113,1.0
17130669066019127571,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GD84-EEZ7-54CP-4MNT2,1.90348741,1.0
17899100930744210304,491060,2018-05-16 20:31:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,101.06358949,1.0
13079071618863165296,490336,2018-05-14 19:33:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.20341814,1.0
16872648750369625895,489623,2018-05-12 20:07:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.93247891,1.0
3004965018240140862,488991,2018-05-11 01:49:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.51042436,1.0
2322934885643054692,488231,2018-05-08 22:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,101.36421278,1.0
4592206435249177842,487471,2018-05-06 18:52:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,518.1374786,1.0
12270040212342532925,487308,2018-05-06 08:11:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.47158709,1.0
10515280195089529416,486619,2018-05-04 09:59:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,101.00243823,1.0
16959079846491886835,486257,2018-05-03 09:24:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GD84-EEZ7-54CP-4MNT2,0.0,1.0
7172483606174166761,485980,2018-05-02 14:59:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.23081092,1.0
9274286581658896072,485373,2018-04-30 22:21:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.29102331,1.0
12273010811406977747,484942,2018-04-29 17:16:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GD84-EEZ7-54CP-4MNT2,64.04670373,1.0
17937399196145940080,484719,2018-04-29 02:05:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.70140586,1.0
6920761584190226679,484153,2018-04-27 12:14:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.44971022,1.0
4740880148743425985,483320,2018-04-25 04:28:17,Reward Recipient Assignment,S-GD84-EEZ7-54CP-4MNT2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5372797106133165714,482419,2018-04-22 15:53:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GD84-EEZ7-54CP-4MNT2,253.51794564,1.0
11837604057254233764,480442,2018-04-17 02:55:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GD84-EEZ7-54CP-4MNT2,250.54081834,1.0
17257839841759177267,479786,2018-04-15 07:02:50,Reward Recipient Assignment,S-GD84-EEZ7-54CP-4MNT2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11669532565540634262,479740,2018-04-15 04:11:49,Reward Recipient Assignment,S-GD84-EEZ7-54CP-4MNT2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14208251227571582958,479006,2018-04-13 02:51:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GD84-EEZ7-54CP-4MNT2,249.11192719,1.0
3150220404927638493,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GD84-EEZ7-54CP-4MNT2,4.78848,1.0
8761580158018839725,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GD84-EEZ7-54CP-4MNT2,0.0,1.0
5424215420895285104,477335,2018-04-08 10:17:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GD84-EEZ7-54CP-4MNT2,597.02784696,1.0
2817598446167337755,476957,2018-04-07 09:01:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GD84-EEZ7-54CP-4MNT2,633.30620166,1.0
9060700412535288267,475487,2018-04-03 06:17:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GD84-EEZ7-54CP-4MNT2,15.56908535,1.0
17363336392892280505,475105,2018-04-02 04:49:38,Reward Recipient Assignment,S-GD84-EEZ7-54CP-4MNT2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5903885644497703656,475099,2018-04-02 04:21:34,Reward Recipient Assignment,S-GD84-EEZ7-54CP-4MNT2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12460796905062078496,474989,2018-04-01 21:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GD84-EEZ7-54CP-4MNT2,20.73357878,1.0
12524207301777034231,474487,2018-03-31 11:17:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GD84-EEZ7-54CP-4MNT2,115.36917006,1.0
2961369606955368164,473995,2018-03-30 02:07:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GD84-EEZ7-54CP-4MNT2,506.9480353,1.0
10075038290508729235,473869,2018-03-29 17:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GD84-EEZ7-54CP-4MNT2,78.69213438,1.0
15124325748007618575,473370,2018-03-28 08:09:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GD84-EEZ7-54CP-4MNT2,0.73792974,1.0
9939787343331306512,473344,2018-03-28 06:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GD84-EEZ7-54CP-4MNT2,0.01255553,1.0
4092572802989310766,473270,2018-03-28 01:21:11,Reward Recipient Assignment,S-GD84-EEZ7-54CP-4MNT2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13847885933108854545,473265,2018-03-28 01:08:44,Reward Recipient Assignment,S-GD84-EEZ7-54CP-4MNT2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2393076426808041208,473056,2018-03-27 10:49:30,Reward Recipient Assignment,S-GD84-EEZ7-54CP-4MNT2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10521798415622290033,473050,2018-03-27 10:23:46,Reward Recipient Assignment,S-GD84-EEZ7-54CP-4MNT2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
174161399578048570,472952,2018-03-27 04:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GD84-EEZ7-54CP-4MNT2,26.98137539,1.0
17509747210194762271,472935,2018-03-27 02:52:49,Reward Recipient Assignment,S-GD84-EEZ7-54CP-4MNT2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9756125911042399753,472594,2018-03-26 03:46:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GD84-EEZ7-54CP-4MNT2,110.32948801,1.0
267770897686045967,472190,2018-03-25 00:42:42,Reward Recipient Assignment,S-GD84-EEZ7-54CP-4MNT2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15988675936116757593,469537,2018-03-17 14:53:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.72154509,1.0
425933232254681930,469018,2018-03-16 03:37:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.31786956,1.0
847886602062785791,468520,2018-03-14 18:01:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.93134593,1.0
17142402231759829863,468049,2018-03-13 10:49:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.71030181,1.0
5333078977046918900,467567,2018-03-12 02:26:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,101.24444149,1.0
9710187908096804293,466979,2018-03-10 11:04:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,101.10501479,1.0
8096981345354500829,466424,2018-03-08 21:29:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-GD84-EEZ7-54CP-4MNT2,0.0,1.0
11866878637179648782,466416,2018-03-08 21:01:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,101.11368318,1.0
10843365252327388187,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GD84-EEZ7-54CP-4MNT2,5.25151273,1.0
10651465904163125337,465978,2018-03-07 15:29:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.79940456,1.0
12452256596670343917,465448,2018-03-06 04:05:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,587.1380223,1.0
15131731769799116476,465260,2018-03-05 15:41:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GD84-EEZ7-54CP-4MNT2,100.11241207,1.0
17088084644102196177,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GD84-EEZ7-54CP-4MNT2,14.92774466,1.0
