ID,Height,timestamp,Type,From,To,Amount,Fee
12037748258714113214,1008464,2022-04-29 03:45:13,Reward Recipient Assignment,S-82N4-JW4J-CJ25-HC5L9,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
6094951293377797325,1006640,2022-04-24 02:17:53,Reward Recipient Assignment,S-48L8-XCD2-49SQ-FAT62,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
16046923780001451562,1006200,2022-04-22 20:47:27,Reward Recipient Assignment,S-T36N-TQ3M-KWCE-C3AVN,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
2128508434149393443,1006081,2022-04-22 12:50:46,Reward Recipient Assignment,S-QSC8-CZ8Z-9D46-4BZ49,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MGCQ-LGZU-4RZ3-5NAUK,4.39e-06,0.0735
3241594760635914952,1001852,2022-04-10 18:46:50,Reward Recipient Assignment,S-G9LV-K9NZ-TFWY-8TKWH,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
9708562764090642735,997923,2022-03-30 20:30:22,Reward Recipient Assignment,S-UG4T-VF9E-N2X5-3HEPH,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
4733104668505340972,996424,2022-03-26 16:54:08,Reward Recipient Assignment,S-PC47-XKQZ-KC9Z-FBDWA,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
14765983750369852823,996041,2022-03-25 15:12:20,Reward Recipient Assignment,S-L66E-NDW4-H587-CKYVF,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
10526966427705741303,995309,2022-03-23 14:22:20,Reward Recipient Assignment,S-57F7-J6BZ-Y5QH-8U4Z6,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
12097822385680629669,993994,2022-03-19 22:46:17,Reward Recipient Assignment,S-T6UC-5P22-BERU-HKJ4N,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
17680754451429796799,992072,2022-03-14 14:32:43,Reward Recipient Assignment,S-8E2X-7NY8-2HG8-GKCC4,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
6218390481816496573,991841,2022-03-13 23:00:07,Reward Recipient Assignment,S-WJAW-RMJH-8LZN-8AFGT,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
13423361923658587043,991621,2022-03-13 08:25:59,Reward Recipient Assignment,S-M54T-3U3E-SA4K-72XJM,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.02205
151591822387170581,987822,2022-03-02 18:58:17,Reward Recipient Assignment,S-A8WX-HE8U-8UA9-4PY4W,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
5841614891729854870,985299,2022-02-23 18:35:41,Reward Recipient Assignment,S-6D2B-PKTP-H759-BUVMR,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
9259397727499212716,985279,2022-02-23 17:20:14,Reward Recipient Assignment,S-6D2B-PKTP-H759-BUVMR,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
3297178806257318668,984181,2022-02-20 16:01:35,Reward Recipient Assignment,S-L8TV-ZVY2-GFQQ-8AL5Y,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
12414153760973287574,983444,2022-02-18 14:55:36,Arbitrary Message,S-3EDT-KXPA-M4W2-DDNS3,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
5553813952076253526,982088,2022-02-14 20:31:14,Reward Recipient Assignment,S-ZCB3-JZLA-7TV8-3EKRD,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
3982448104379234923,981193,2022-02-12 08:39:46,Reward Recipient Assignment,S-J44S-8VE3-GXJE-4ALMW,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
12151902238060973224,980885,2022-02-11 12:05:18,Reward Recipient Assignment,S-PEXC-CA4G-Z78T-EKF66,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
10926900056986133920,980771,2022-02-11 04:36:47,Reward Recipient Assignment,S-335M-SZGP-94KF-CCU56,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
1818305717052141814,978779,2022-02-05 15:45:50,Reward Recipient Assignment,S-B2VX-TM9Y-LBJW-7CSAF,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
13404259644341639739,978145,2022-02-03 21:25:34,Reward Recipient Assignment,S-94YJ-3UCV-YQMA-6ESLL,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
3332927730469232190,977641,2022-02-02 11:42:48,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,105.66172489,0.0147
848490212662171502,976647,2022-01-30 17:32:27,Reward Recipient Assignment,S-MZ9U-WLBN-KQTE-AECW4,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
15569877769946508214,976587,2022-01-30 13:31:49,Reward Recipient Assignment,S-KTZ6-2SDV-3NKJ-FPFJN,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
17567669946543613171,973611,2022-01-22 07:01:00,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,96.99172445,0.0147
4295349673628722780,972981,2022-01-20 13:09:04,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,91.35337115,0.0147
3861038545554248117,972821,2022-01-20 02:23:46,Reward Recipient Assignment,S-8VJ2-KL86-JT4T-HTLWJ,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
8297798655261675462,972767,2022-01-19 22:44:44,Reward Recipient Assignment,S-NJ4G-UD3M-DA9B-ELC4J,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
11224019386983188754,972547,2022-01-19 08:03:50,Reward Recipient Assignment,S-5X8V-FK2M-WS7F-2NLMD,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
2125516835588101149,972039,2022-01-17 22:09:27,Reward Recipient Assignment,S-UY49-8LZZ-SFB2-4N268,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
36189718625530440,971795,2022-01-17 05:50:26,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,98.93644025,0.0147
4301315209092174447,971643,2022-01-16 19:32:59,Reward Recipient Assignment,S-K53V-MGZB-JEXK-FNYUV,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.0147
15846969579390622473,971623,2022-01-16 18:10:59,Reward Recipient Assignment,S-UZ5G-JEKT-83YW-AMDUP,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.0147
12186250240394429116,971588,2022-01-16 16:02:01,Reward Recipient Assignment,S-RFBB-F3MK-4FPY-4VHMT,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
15006631353256636607,970733,2022-01-14 06:56:38,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,118.18404202,0.0147
7998556382745392800,970504,2022-01-13 15:44:06,Reward Recipient Assignment,S-UC7D-2MJM-W3HD-39TBE,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.0147
15969579719807940858,968804,2022-01-08 22:28:33,Reward Recipient Assignment,S-PXXD-4459-9LGF-7ZHZS,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
4962030797423575899,967961,2022-01-06 14:03:53,Reward Recipient Assignment,S-AVTN-9MBP-BCJK-7G35T,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
1425186939615976131,967516,2022-01-05 08:23:31,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,37.77408025,0.0147
433850936612998097,967437,2022-01-05 03:06:11,Reward Recipient Assignment,S-4VWG-VP3F-GDQU-CNVM9,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
2290817132383952930,967374,2022-01-04 23:01:39,Reward Recipient Assignment,S-QNAR-FJZL-HSKT-CUU4D,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.0147
12193382796563347752,967127,2022-01-04 06:32:57,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,100.01685625,0.0147
15426385561542792700,967118,2022-01-04 05:54:35,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,100.14830233,0.0147
12713712451379697013,966530,2022-01-02 14:36:06,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,101.75484821,0.0147
6097632908025716308,965410,2021-12-30 11:53:44,Reward Recipient Assignment,S-L7R9-JTN8-NK94-8JNN7,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.0147
2914672450293257347,965404,2021-12-30 11:29:15,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,101.54992036,0.0147
10960464618854106595,964693,2021-12-28 12:03:12,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,101.31854896,0.0147
1181980701962430797,964392,2021-12-27 15:57:16,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,101.40516592,0.0147
4732005046051401372,964238,2021-12-27 05:49:47,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,112.03048941,0.0147
11404221491620119983,963886,2021-12-26 06:10:33,Ordinary Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-ZJCV-9FST-D335-BSWFV,680.5213188,0.00735
739458082522233229,963561,2021-12-25 08:32:04,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,101.33225754,0.0147
670946622029277884,963082,2021-12-24 00:27:53,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,101.55526644,0.0147
8026958648596056852,962940,2021-12-23 14:59:46,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,47.23359355,0.0147
7571540020418580793,962904,2021-12-23 12:40:34,Reward Recipient Assignment,S-LRP2-9477-H4U2-57STM,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
627953544728843963,961871,2021-12-20 15:48:41,Reward Recipient Assignment,S-K8CJ-BK9C-APTF-547NA,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.02205
4746515184889443016,960904,2021-12-17 23:22:19,Reward Recipient Assignment,S-7AQM-PHYS-XUUH-8RCYF,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.0147
2647819463861721525,959769,2021-12-14 19:42:36,Reward Recipient Assignment,S-XYRZ-9PY5-QVJ8-DJFR5,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
8228999951292942178,958494,2021-12-11 06:44:52,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,102.61739659,0.0147
6093131998751444099,958461,2021-12-11 04:32:23,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,113.69387294,0.0147
1849552801943865613,958272,2021-12-10 15:41:24,Arbitrary Message,S-CLU6-B4KL-FL2K-A2BL7,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
17167229738521493440,958259,2021-12-10 14:54:32,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,110.87472985,0.0147
10199187020566157037,958243,2021-12-10 13:49:28,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,104.5170237,0.0147
1429942003933746651,958152,2021-12-10 07:50:51,Reward Recipient Assignment,S-CLU6-B4KL-FL2K-A2BL7,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
10999707120756727933,957897,2021-12-09 14:50:03,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,101.93472147,0.0147
14013910344025134260,957734,2021-12-09 03:58:18,Reward Recipient Assignment,S-9KLY-B53R-WEPU-DSH24,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
16923070170058627130,957560,2021-12-08 16:19:21,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,117.62374822,0.0147
4611764898546769818,957476,2021-12-08 10:34:23,Reward Recipient Assignment,S-8LHC-DWKK-42H9-8LR7R,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
7236344366586526241,956377,2021-12-05 09:19:11,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,101.37558518,0.0147
7167324360590146792,956258,2021-12-05 01:38:43,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,104.29281976,0.0147
16323584623861529686,956124,2021-12-04 16:34:34,Reward Recipient Assignment,S-KJD5-DMY2-WD6F-2BRY4,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.02205
6917162112839959621,955995,2021-12-04 07:52:22,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,107.7211304,0.0147
16314151224330174612,955868,2021-12-03 23:29:17,Reward Recipient Assignment,S-NXFG-PJJY-EMY2-HFFAA,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
2459876195125798675,955706,2021-12-03 12:37:40,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,24.34896036,0.0147
16486761628802823348,955162,2021-12-02 00:23:53,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,107.7978402,0.0147
18256155257751896956,954143,2021-11-29 04:21:09,Reward Recipient Assignment,S-52GV-UHW8-P4N3-2WWXG,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
5673154170840550576,953882,2021-11-28 11:09:28,Ordinary Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-ZJCV-9FST-D335-BSWFV,305.67808854,0.00735
4306021528818427443,952944,2021-11-25 20:29:18,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,107.86995535,0.0147
2132456780651790607,952798,2021-11-25 10:53:04,Reward Recipient Assignment,S-XPFX-J48M-5LKT-B6AFZ,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.0147
989844779762865509,952507,2021-11-24 15:08:33,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,107.87725877,0.0147
2629658097654742525,952220,2021-11-23 20:00:36,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,115.8480702,0.0147
10320870918855342391,951615,2021-11-22 03:43:05,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,99.94139119,0.0147
7187000172726495632,951552,2021-11-21 23:27:34,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,117.86123869,0.0147
4900468847555077454,951457,2021-11-21 17:17:15,Reward Recipient Assignment,S-QCYS-928W-FVDK-CLLF9,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.0147
8263671289585014722,951209,2021-11-21 00:53:34,Ordinary Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-ZJCV-9FST-D335-BSWFV,97.85701918,0.0147
375662802776768104,951162,2021-11-20 21:38:09,Reward Recipient Assignment,S-D8D7-SMPB-C9DV-FZTAZ,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.02205
15905690840085999023,951146,2021-11-20 20:28:05,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,123.72215064,0.0147
14064831785714657840,950934,2021-11-20 06:26:59,Ordinary Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-ZJCV-9FST-D335-BSWFV,98.07504766,0.0147
4373271742654055053,950215,2021-11-18 06:20:31,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,20.96719861,0.0147
3088179703956883240,949800,2021-11-17 02:38:28,Reward Recipient Assignment,S-48C7-DYVC-3AJC-4MZQ4,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
7413194170613581987,949001,2021-11-14 21:26:28,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,113.8353,0.0147
3944763682580976050,948859,2021-11-14 12:05:25,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,113.8716825,0.0147
1638734999989256642,948801,2021-11-14 08:04:23,Reward Recipient Assignment,S-3KKE-R823-GAJT-H6E8Z,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
2748924932175427600,948769,2021-11-14 05:53:31,Reward Recipient Assignment,S-6D3F-KGPP-98AD-FZC44,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
9720807857165926257,948453,2021-11-13 08:56:44,Reward Recipient Assignment,S-LVTL-QUWV-VXSQ-9Y7H8,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.0147
18205830652205363706,947981,2021-11-12 01:30:31,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,113.893512,0.0147
16136998596158612042,947934,2021-11-11 22:20:18,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,113.937171,0.0147
7231569551935369674,947738,2021-11-11 09:17:44,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,113.99028945,0.0147
13615868059823338423,947412,2021-11-10 11:31:01,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,123.89803939,0.0147
13648689275617825022,947400,2021-11-10 10:42:50,Ordinary Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-ZJCV-9FST-D335-BSWFV,103.98794501,0.0147
15521900523448549785,946952,2021-11-09 04:45:26,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,114.199125,0.0147
7727631995025605724,946787,2021-11-08 17:40:39,Reward Recipient Assignment,S-6KZZ-D7FR-FAYA-FC2WY,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
6629698709650289032,946665,2021-11-08 09:35:32,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,113.9056885,0.0147
17928657586602597200,946566,2021-11-08 02:56:27,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,113.86294472,0.0147
15352340223055347619,946426,2021-11-07 17:43:03,Reward Recipient Assignment,S-8D9R-HSQ2-DMUK-DQ2AY,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
17613709397960442343,946399,2021-11-07 15:48:39,Reward Recipient Assignment,S-LRRD-XR7T-YMNK-D38L8,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
17408076475305095222,946385,2021-11-07 14:56:49,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,114.0026595,0.0147
5938380935454237270,946327,2021-11-07 11:04:50,Reward Recipient Assignment,S-SDY8-PF5P-S9SE-2984Q,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
7652489460395650980,946317,2021-11-07 10:25:09,Reward Recipient Assignment,S-8ADU-4HLY-JYMC-5ZQJZ,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
9097285262064998182,946064,2021-11-06 17:38:35,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,113.864406,0.0147
12724532212410889297,945023,2021-11-03 20:03:37,Reward Recipient Assignment,S-CX5G-672M-QL5Q-HZPWK,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
15487643808376986092,945008,2021-11-03 19:00:31,Ordinary Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-ZJCV-9FST-D335-BSWFV,114.009936,0.0147
10551081691733706710,944144,2021-11-01 09:37:04,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,113.878959,0.0147
5848527945625238785,943836,2021-10-31 12:58:21,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,113.9153415,0.0147
5405091453909698633,943333,2021-10-30 03:25:37,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,113.849853,0.0147
14616427790164089205,942970,2021-10-29 03:11:00,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,113.864406,0.0147
6983784616682880512,942410,2021-10-27 13:51:29,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,37.17180539,0.0147
2341520152486372732,942080,2021-10-26 15:50:14,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,113.849853,0.0147
2587178869746004119,941782,2021-10-25 19:55:34,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,113.86804425,0.0147
3513099863034571836,941465,2021-10-24 22:47:52,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,122.52592008,0.0147
2252312824194829586,939808,2021-10-20 08:07:26,Ordinary Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-ZJCV-9FST-D335-BSWFV,105.47019192,0.0147
6070570140619086876,939396,2021-10-19 04:38:32,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,122.409393,0.0147
13684328400785551487,939341,2021-10-19 00:52:45,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,120.6190065,0.05145
14489949126549634230,939268,2021-10-18 20:07:39,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,119.9426595,0.0147
42695491138645215,938819,2021-10-17 14:13:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.03
3211856189742591722,938819,2021-10-17 14:13:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGCQ-LGZU-4RZ3-5NAUK,1e-08,0.03
487117486176271760,938818,2021-10-17 14:08:50,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,119.7825765,0.0147
16076212549659720008,938393,2021-10-16 09:51:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGCQ-LGZU-4RZ3-5NAUK,1e-08,0.03
4758557127408900793,938393,2021-10-16 09:51:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.03
10214557256260694126,938392,2021-10-16 09:48:51,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,31.71725898,0.0147
7169486667897901854,937692,2021-10-14 10:46:19,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,119.8941,0.0147
2510874400180620476,937216,2021-10-13 03:10:24,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,,119.8941,0.0147
3294504664237893839,936597,2021-10-11 09:53:50,Ordinary Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-ZJCV-9FST-D335-BSWFV,359.7177885,0.0147
15532017274002095967,936595,2021-10-11 09:44:41,Reward Recipient Assignment,S-KVMU-C4R8-KR2U-ATJ7Y,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.0294
4326621598157571203,935228,2021-10-07 14:34:02,Account Update,S-MGCQ-LGZU-4RZ3-5NAUK,,0.0,0.0147
16037383056813664306,934818,2021-10-06 11:19:18,Reward Recipient Assignment,S-ZJCV-9FST-D335-BSWFV,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.0147
17087190673863615653,934817,2021-10-06 11:15:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MGCQ-LGZU-4RZ3-5NAUK,0.0147,0.0147
16105084903198497127,934816,2021-10-06 11:10:54,Ordinary Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-ZJCV-9FST-D335-BSWFV,0.9853,0.0147
814271561818811882,934814,2021-10-06 11:01:33,Ordinary Payment,S-ZJCV-9FST-D335-BSWFV,S-MGCQ-LGZU-4RZ3-5NAUK,1.0,0.03675
