ID,Height,timestamp,Type,From,To,Amount,Fee
5905831128477188312,1228857,2024-01-01 18:50:15,Contract Payment,S-JGUF-GMS8-WGRK-88WEQ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
6868221247546017659,1228856,2024-01-01 18:46:45,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-JGUF-GMS8-WGRK-88WEQ,1.3,0.02
6403741914046274996,1217649,2023-12-01 15:25:11,Contract Payment,S-JGUF-GMS8-WGRK-88WEQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9739135504580643339,1217649,2023-12-01 15:25:11,Contract Payment,S-JGUF-GMS8-WGRK-88WEQ,S-TGGA-WA3S-VQGS-BLNRP,30.0,0.0
9599690146838310602,1217649,2023-12-01 15:25:11,Contract Payment,S-JGUF-GMS8-WGRK-88WEQ,S-PDWC-QJJS-VSD7-FGRVF,264.0,0.0
785626620763498769,1217649,2023-12-01 15:25:11,Contract Payment,S-JGUF-GMS8-WGRK-88WEQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9738902930356245661,1217649,2023-12-01 15:25:11,Contract Payment,S-JGUF-GMS8-WGRK-88WEQ,S-Q74R-PV5V-78EM-9GRSR,6.158265,0.0
15328141893135205226,1217648,2023-12-01 15:20:49,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-JGUF-GMS8-WGRK-88WEQ,300.3,0.02
4135779983872740140,1217327,2023-11-30 17:40:13,Contract Payment,S-JGUF-GMS8-WGRK-88WEQ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
16173816176494445751,1217326,2023-11-30 17:35:44,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-JGUF-GMS8-WGRK-88WEQ,0.3,0.02
