ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R78S-RGYC-7P7L-8FTPN,4.39e-06,0.0735
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R78S-RGYC-7P7L-8FTPN,1e-08,1.08045
13962136069099167557,655078,2019-08-18 19:35:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,250.40351248,0.1
17457192517024312565,654137,2019-08-16 04:23:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.37001297,0.1
17029929776384720215,651148,2019-08-07 19:49:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,277.87486808,0.1
17439961175022748639,649791,2019-08-04 00:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.32248572,0.1
10373101463026808260,647049,2019-07-27 09:33:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,265.34096477,0.1
7492970671001026994,646277,2019-07-25 05:14:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.51863728,0.1
12441129038133369248,643177,2019-07-16 13:06:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.17182121,0.1
2148696576143313709,639432,2019-07-06 02:01:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,327.23355817,0.1
15554520939467465913,637480,2019-06-30 14:38:14,Ordinary Payment,S-R78S-RGYC-7P7L-8FTPN,S-ZKJP-GQHP-2DYW-GPFPR,6000.00000001,0.1
3951020757682994813,637092,2019-06-29 12:25:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,350.9920531,0.1
11387742880711849964,634780,2019-06-23 00:53:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.31383822,0.1
6527711498871598862,633054,2019-06-18 05:17:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.69883488,0.1
8143580739570135099,631767,2019-06-14 14:48:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.74102619,0.1
15324699818518087601,630197,2019-06-10 05:14:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,268.20014314,0.1
3842324928079255975,629952,2019-06-09 12:50:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.34429698,0.1
6962283751927584095,628451,2019-06-05 08:22:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.19899952,0.1
7429091491230556126,627166,2019-06-01 18:01:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.08777915,0.1
9385308492552229817,625317,2019-05-27 13:53:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.39389686,0.1
3206095661302568646,623904,2019-05-23 15:19:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.02557717,0.1
10973673968673827272,622807,2019-05-20 13:15:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,344.09820614,0.1
4856522663369699447,621951,2019-05-18 04:06:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,272.90964504,0.1
10643085612223267666,621862,2019-05-17 22:07:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.27920465,0.1
9850760575527919417,620540,2019-05-14 05:35:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,305.46457285,0.1
9055704269950315887,619987,2019-05-12 15:56:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,269.90130584,0.1
3480067163365991320,619891,2019-05-12 09:53:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,101.34115484,0.1
5641956171859069310,618460,2019-05-08 10:32:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.21499905,0.1
17098696700391535039,617173,2019-05-04 19:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.93147075,0.1
10946415947492251126,615919,2019-05-01 07:18:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.82156776,0.1
18184596055768360770,614680,2019-04-27 20:04:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,304.28100619,0.1
9826134144796796687,606651,2019-04-05 09:14:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.46037974,0.1
1557715733948084945,605393,2019-04-01 20:34:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.42341225,0.1
14348383242701296595,604404,2019-03-30 02:33:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.72865011,0.1
14835371117364418638,603404,2019-03-27 07:11:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.00983315,0.1
1578502949929339554,602025,2019-03-23 10:11:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.3523339,0.1
13837713665624138200,600563,2019-03-19 08:08:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,103.14186744,0.1
14281454467855316212,599171,2019-03-15 10:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.97419295,0.1
4425510578453093178,597810,2019-03-11 15:04:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,299.29658918,0.1
14884616779740768052,597726,2019-03-11 09:32:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.33987906,0.1
8879374953272152019,596332,2019-03-07 11:55:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,324.02929389,0.1
11682138075315704342,595929,2019-03-06 08:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.99465629,0.1
3506355096295348164,594527,2019-03-02 10:25:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.29073032,0.1
8445120685031109187,593011,2019-02-26 04:55:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,392.36185383,0.1
1662188088360279998,591815,2019-02-22 20:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.50100014,0.1
11864358954264176774,590531,2019-02-19 06:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.33748086,0.1
3510915491071186056,589283,2019-02-15 17:55:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,341.93659707,0.1
16924661792072714633,588861,2019-02-14 13:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.09611164,0.1
1834647617141961667,587402,2019-02-10 12:05:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.019638,0.1
9266910973755313537,586110,2019-02-06 20:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.29026695,0.1
12163675445253003251,584662,2019-02-02 20:02:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,101.3071955,0.1
1888331166642079200,583043,2019-01-29 06:56:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.59726474,0.1
6982193988744138041,582442,2019-01-27 14:36:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R78S-RGYC-7P7L-8FTPN,0.0,0.04
8158938953242966533,582441,2019-01-27 14:35:43,Ordinary Payment,S-R78S-RGYC-7P7L-8FTPN,S-ZKJP-GQHP-2DYW-GPFPR,18000.0,0.1
13281321040097442467,582435,2019-01-27 14:22:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R78S-RGYC-7P7L-8FTPN,0.0,0.07
4494712459228141911,582434,2019-01-27 14:20:49,Ordinary Payment,S-R78S-RGYC-7P7L-8FTPN,S-ZKJP-GQHP-2DYW-GPFPR,780.0,0.1
13857159896301158143,581627,2019-01-25 07:56:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,420.4039875,0.1
15521925987388590160,580493,2019-01-22 03:28:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,101.18374248,0.1
11875262713211750372,579086,2019-01-18 04:32:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.01819702,0.1
2930115610160217268,575750,2019-01-08 20:51:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,344.43323283,0.1
1140820759972118821,575331,2019-01-07 16:43:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.5955861,0.1
9362249063360889282,574110,2019-01-04 06:44:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.25750544,0.1
13829064292823660960,572441,2018-12-30 14:44:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,101.81080659,0.1
3920922014426574289,571157,2018-12-27 00:44:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,102.25507758,0.1
1564555561142214937,570012,2018-12-23 19:44:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.14253957,0.1
16610111776786346295,565622,2018-12-11 13:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.18637911,0.1
16251243574984386038,564486,2018-12-08 09:09:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.95824598,0.1
16349066519752168990,563480,2018-12-05 13:14:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,361.99406865,0.1
10111200129982319085,563315,2018-12-05 02:04:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.01082468,0.1
1040878413913349685,562187,2018-12-01 22:34:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.3701093,0.1
3555735305544460086,561271,2018-11-29 08:43:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.62979185,0.1
11141426498694688195,560458,2018-11-27 02:16:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.37271125,0.1
3790981528974821552,559585,2018-11-24 15:45:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.526267,0.1
11670010741518802985,558729,2018-11-22 06:04:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,101.16548953,0.1
12253886631383569475,557856,2018-11-19 18:43:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.44196688,0.1
8306088864184093979,557060,2018-11-17 12:59:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.51916597,0.1
12472488345995979650,555762,2018-11-13 22:06:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.49442982,0.1
10978333126495257968,554745,2018-11-11 01:56:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.48726838,0.1
605178143969255160,553690,2018-11-08 03:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,101.29243242,0.1
2411657319721396653,552703,2018-11-05 08:57:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,438.01526643,0.1
5364003997532129902,552001,2018-11-03 09:37:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.73636163,0.1
12359825123194033951,551103,2018-10-31 21:08:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.06459087,0.1
10597293725560522060,550222,2018-10-29 10:06:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.6595342,0.1
6125757189590405105,549156,2018-10-26 10:15:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,465.44103632,0.1
5060232151301880928,548396,2018-10-24 07:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,101.18551212,0.1
12353768200708580612,547454,2018-10-21 16:34:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.31118425,0.1
3214918758633518205,546464,2018-10-18 22:05:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.89429142,0.1
8545052178090509898,545510,2018-10-16 06:13:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,101.62064424,0.1
3366743867747490480,544643,2018-10-13 19:42:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,101.32937096,0.1
6557172362799367442,543695,2018-10-11 03:54:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,101.25848276,0.1
8822545296707868707,542645,2018-10-08 05:19:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,102.26743531,0.1
8736536940898164879,541798,2018-10-05 20:18:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.78760061,0.1
8840804048929395040,540808,2018-10-03 02:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.52165999,0.1
6901202142326353353,539812,2018-09-30 06:46:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.39524063,0.1
17981003132907094710,538967,2018-09-27 22:22:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,491.93291999,0.1
18224701173561589019,538138,2018-09-25 14:14:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.87715888,0.1
8440440003575239178,537247,2018-09-23 02:23:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.46724929,0.1
3791253648622800818,536246,2018-09-20 06:58:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,103.18029021,0.1
15478469306550385764,535256,2018-09-17 12:53:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,101.06837643,0.1
2706229497991549510,534325,2018-09-14 22:26:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.76801667,0.1
11512184429083708149,533312,2018-09-12 02:26:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,440.2561993,0.1
3302903699600153883,532857,2018-09-10 19:57:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.54165241,0.1
17267888522146597904,531764,2018-09-07 18:22:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.73155299,0.1
13742744686061530327,524686,2018-08-18 23:00:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,101.39520936,0.1
6185800046683118846,523439,2018-08-15 11:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,479.53898556,0.1
11791701474768226213,522838,2018-08-13 19:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,431.04260811,0.1
10542084106360199552,522731,2018-08-13 11:35:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.42260021,0.1
13988194842687654480,521292,2018-08-09 11:20:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,455.52163695,0.1
10262492546469958858,520837,2018-08-08 04:46:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.05551103,0.1
9346878398740375665,519058,2018-08-03 04:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,483.40875762,0.1
5777483585181835590,517684,2018-07-30 08:50:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.27142035,0.1
10729337530023895377,516819,2018-07-27 22:42:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,101.26160244,0.1
9655176434225296207,515975,2018-07-25 14:08:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.06117089,0.1
11557315009971220570,515117,2018-07-23 04:35:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,508.77011739,0.1
8504332561853664861,514606,2018-07-21 18:09:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.04050783,0.1
4473151614712438576,513803,2018-07-19 12:18:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,101.53931089,0.1
7843564080523067585,512912,2018-07-17 00:45:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.28679932,0.1
12991338769028923488,512078,2018-07-14 16:35:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,446.96772154,0.1
4119975496540342704,512059,2018-07-14 15:03:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.34938996,0.1
4873418405888177844,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R78S-RGYC-7P7L-8FTPN,0.0,1.0
4494880227709466220,511062,2018-07-11 20:17:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.39903557,0.1
17946924376177758341,510136,2018-07-09 06:26:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.25388056,0.1
17792122706840015396,509239,2018-07-06 17:56:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.7493489,0.1
445361471607238699,508375,2018-07-04 07:55:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,474.55113851,0.1
1504729671988453245,508117,2018-07-03 14:24:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.38430903,0.1
174137964003583735,507344,2018-07-01 10:34:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,101.05664819,1.0
8832547420250231734,506535,2018-06-29 04:14:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.45588845,1.0
8853436575165852138,505779,2018-06-27 01:26:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,486.75957449,1.0
10171901851506804335,505649,2018-06-26 16:34:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.56018516,1.0
8990749284734829427,504871,2018-06-24 12:20:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.05099457,1.0
13529158229398469919,504131,2018-06-22 10:43:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.91320422,1.0
1318638459211704039,503438,2018-06-20 12:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.00756533,1.0
6798947618681128928,502977,2018-06-19 05:46:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.12570065,1.0
16745826370237080256,502196,2018-06-17 01:55:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R78S-RGYC-7P7L-8FTPN,0.75244627,0.00735
10267871069064516563,502133,2018-06-16 21:05:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R78S-RGYC-7P7L-8FTPN,0.75244627,0.00735
5445467292456823400,493765,2018-05-24 10:19:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,574.15452246,1.0
14722427876756729760,493196,2018-05-22 19:59:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.46979163,1.0
16647890659121914793,492000,2018-05-19 11:32:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.46351332,1.0
3199562264718693772,490905,2018-05-16 09:58:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,524.98175781,1.0
7785522014641755618,490587,2018-05-15 12:43:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.17000317,1.0
13856400576785288941,489407,2018-05-12 05:23:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.16152682,1.0
8523548265084120689,488252,2018-05-08 23:40:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,584.86861484,1.0
5895628442593080558,487153,2018-05-05 21:45:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.03537391,1.0
887271120282112240,486173,2018-05-03 03:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,101.65873018,1.0
1849277867348681683,485199,2018-04-30 10:17:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.28691134,1.0
16883814282540878166,484131,2018-04-27 10:56:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.68156123,1.0
16486312683350065365,483584,2018-04-25 21:56:37,Ordinary Payment,S-C96H-8UNK-TVEC-6EL6Y,S-R78S-RGYC-7P7L-8FTPN,1.0,1.0
12578589889206649706,483514,2018-04-25 17:36:14,Ordinary Payment,S-R78S-RGYC-7P7L-8FTPN,S-C96H-8UNK-TVEC-6EL6Y,10.0,1.0
16205153749853053770,483101,2018-04-24 14:01:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.15975974,1.0
6148371268068500898,481997,2018-04-21 11:35:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.22191607,1.0
10850345141345157760,480848,2018-04-18 06:12:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,101.03675278,1.0
12627026493191279209,479684,2018-04-15 00:12:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.43250095,1.0
12616657686356897646,478327,2018-04-11 04:45:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.39296115,1.0
16376286347633241214,477117,2018-04-07 19:36:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.5579081,1.0
18243176492220212507,475984,2018-04-04 15:44:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,101.19706862,1.0
12247419191174426235,474651,2018-03-31 22:14:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.29146312,1.0
12198448494476524992,473446,2018-03-28 12:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,624.54946297,1.0
7902742552645056095,472717,2018-03-26 11:55:08,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-R78S-RGYC-7P7L-8FTPN,0.0,1.0
13340708847442866066,472458,2018-03-25 18:44:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.17509027,1.0
3464135478772589045,471177,2018-03-22 04:29:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.25908865,1.0
17881572903358766083,469533,2018-03-17 14:44:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.09412503,1.0
11776062736830377599,467903,2018-03-13 00:36:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-R78S-RGYC-7P7L-8FTPN,100.00069491,1.0
