ID,Height,timestamp,Type,From,To,Amount,Fee
11377639341729050938,1274047,2024-05-06 09:15:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.36272952,0.0
15509992336912592044,1274046,2024-05-06 09:12:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3322.62434,0.0
5856505541722972912,1273993,2024-05-06 05:36:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.8935278,0.02
5933047425693841809,1273809,2024-05-05 17:40:27,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15121750465579889453,1273687,2024-05-05 09:23:27,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.9747676,0.0
5527857213459999882,1273686,2024-05-05 09:18:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4666.51794,0.0
3491349571608313565,1273516,2024-05-04 21:49:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.89039515,0.02
16338172678239568601,1273340,2024-05-04 10:09:11,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17712566892200651299,1273327,2024-05-04 09:16:58,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.21233142,0.0
16362535062697243652,1273326,2024-05-04 09:13:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4788.74452,0.0
5023268355617630303,1273068,2024-05-03 15:55:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.8825239,0.02
7859728064297509741,1272971,2024-05-03 09:35:00,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8631657681368046430,1272967,2024-05-03 09:18:45,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.27348862,0.0
9803396118871497741,1272966,2024-05-03 09:15:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4252.25724,0.0
4469150990100890558,1272811,2024-05-02 22:45:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.8886272,0.02
3186148255862143949,1272607,2024-05-02 09:15:34,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.87085142,0.0
15940115773355869662,1272606,2024-05-02 09:12:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4098.55306,0.0
17496023980326844028,1272310,2024-05-01 13:27:13,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
6042235295215769162,1272288,2024-05-01 12:07:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.89118151,0.02
548551833249570887,1272247,2024-05-01 09:20:16,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.8816988,0.0
4394693118587896391,1272246,2024-05-01 09:16:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4104.13404242,0.0
5855020241388941772,1271985,2024-04-30 15:47:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.8899273,0.02
18220697403513681954,1271960,2024-04-30 14:04:53,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13529048378255168426,1271887,2024-04-30 09:10:55,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.97594856,0.0
9085456364375142054,1271886,2024-04-30 09:06:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3123.62554,0.0
6774061425332262744,1271665,2024-04-29 18:41:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.8895109,0.02
4801548804831847690,1271527,2024-04-29 09:20:29,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.99649432,0.0
11299789473630498985,1271526,2024-04-29 09:17:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4109.74368,0.0
6343197773419124004,1271425,2024-04-29 02:34:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
14986923988566216658,1271267,2024-04-28 15:52:17,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
6984088293052509044,1271252,2024-04-28 14:51:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88950416,0.02
8151622477277345032,1271170,2024-04-28 09:17:39,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14782840291506570607,1271167,2024-04-28 09:05:49,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.86738284,0.0
2010009780762727590,1271166,2024-04-28 09:01:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4096.76848,0.0
17406491345446274651,1270839,2024-04-27 11:20:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88898452,0.02
12118364036329273052,1270807,2024-04-27 09:09:10,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.84553142,0.0
15562548285480898890,1270806,2024-04-27 09:04:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4085.52592,0.0
15037162060113114897,1270647,2024-04-26 22:19:46,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8682782638389893098,1270549,2024-04-26 15:58:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88937055,0.02
14685373383171710408,1270447,2024-04-26 09:09:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.16181714,0.0
41651225073967463,1270446,2024-04-26 09:06:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3733.75492,0.0
12282738336757055121,1270277,2024-04-25 21:48:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88755707,0.02
9622403771134899111,1270087,2024-04-25 09:12:59,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.60795716,0.0
16288070186085707160,1270086,2024-04-25 09:07:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3909.84132,0.0
12187613990993746935,1270031,2024-04-25 05:16:15,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8846157394758364387,1269988,2024-04-25 02:30:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88874514,0.02
7076208996778998171,1269764,2024-04-24 11:37:48,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2811277049772129175,1269727,2024-04-24 09:11:25,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.0444,0.0
16316019490111183127,1269726,2024-04-24 09:08:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3673.3438,0.0
18131526861798700651,1269594,2024-04-24 00:17:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88852225,0.02
2791369165643252687,1269367,2024-04-23 09:05:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.7214823,0.0
15714847175065418498,1269366,2024-04-23 09:01:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4021.70265058,0.0
18197962081783236224,1269219,2024-04-22 23:28:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88270209,0.02
17334795153892392451,1269083,2024-04-22 14:15:17,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11757197872047354457,1269010,2024-04-22 09:22:51,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
436643789240339556,1269007,2024-04-22 09:11:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.24976528,0.0
10795031774853657365,1269006,2024-04-22 09:07:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3264.50423705,0.0
15235015596250143142,1268647,2024-04-21 09:05:26,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.45590784,0.0
6247678449011683372,1268646,2024-04-21 09:03:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3317.11193756,0.0
5360976211885733412,1268339,2024-04-20 12:42:53,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13894069757787784023,1268287,2024-04-20 09:08:33,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.54754284,0.0
13662586849409392365,1268286,2024-04-20 09:03:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4446.7108,0.0
17735893653483288699,1268027,2024-04-19 15:42:28,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14409710107613022435,1268007,2024-04-19 14:15:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
17530627601525010459,1267927,2024-04-19 09:20:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.31953362,0.0
7848328926368218632,1267926,2024-04-19 09:18:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4843.90004839,0.0
5764988850363965202,1267817,2024-04-19 01:51:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5520439718273065973,1267775,2024-04-18 22:55:51,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,200.0,0.057
1456320215487760325,1267616,2024-04-18 12:34:23,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4728831249448930305,1267593,2024-04-18 11:03:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88141023,0.02
486431914662255511,1267567,2024-04-18 09:17:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,10.33780026,0.0
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
16829244323219795865,1267355,2024-04-17 19:06:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.8874086,0.02
12134345114518197091,1267228,2024-04-17 10:38:15,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14521427520013060153,1267207,2024-04-17 08:59:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,13.5245593,0.0
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
18100433940726773408,1266969,2024-04-16 17:08:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88792829,0.02
18036089428574124038,1266847,2024-04-16 09:03:15,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,14.1737814,0.0
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
4137290566998268700,1266594,2024-04-15 16:10:25,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3512041387023036805,1266487,2024-04-15 09:03:23,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.12969256,0.0
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
4646449853657594811,1266323,2024-04-14 21:52:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88800269,0.02
11810827777077499568,1266145,2024-04-14 10:16:12,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9498351747357757293,1266127,2024-04-14 09:03:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.45800838,0.0
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
17456285063205131286,1265767,2024-04-13 09:07:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.10443528,0.0
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
2783824135834606990,1265528,2024-04-12 17:05:50,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5339373157289063561,1265407,2024-04-12 09:05:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.52206856,0.0
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
2015283450935599415,1265086,2024-04-11 11:48:13,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10714660796356965543,1265047,2024-04-11 09:04:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,3.71950284,0.0
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
9581924224727850565,1264946,2024-04-11 02:10:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.099
4516632736894847196,1264786,2024-04-10 15:32:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88807676,0.02
9910179098481095829,1264687,2024-04-10 08:49:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,4.05938416,0.0
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
14768919288850215662,1264387,2024-04-09 12:55:01,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14218948146515402797,1264327,2024-04-09 08:47:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,4.79705432,0.0
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
7284781579211883800,1263967,2024-04-08 08:48:16,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,4.3044838,0.0
4677144347098977663,1263966,2024-04-08 08:43:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.65692,0.0
5230321154123820036,1263778,2024-04-07 20:23:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8923208843377620697,1263607,2024-04-07 08:59:43,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.00291318,0.0
7963828937869802558,1263606,2024-04-07 08:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.49883257,0.0
2447406457935466537,1263431,2024-04-06 21:19:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88877556,0.02
1197293472036122392,1263280,2024-04-06 11:11:22,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5842106701471844587,1263247,2024-04-06 08:56:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.0254476,0.0
1125870947204714713,1263246,2024-04-06 08:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3149.0928,0.0
3048623348787682672,1262887,2024-04-05 09:03:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.43815854,0.0
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
6933478074294923977,1262626,2024-04-04 15:35:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
6614616173342141614,1262527,2024-04-04 08:58:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.61799104,0.0
13315163234152171607,1262526,2024-04-04 08:54:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3968.4563993,0.0
3972351130314337857,1262335,2024-04-03 20:07:42,MultiOut Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-JJQS-MMA4-GHB4-4ZNZU,10.9416764,0.02
931221371474694978,1262167,2024-04-03 09:00:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.87055046,0.0
12245701733734207318,1262166,2024-04-03 08:55:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5127.39822,0.0
15528547830323354428,1261807,2024-04-02 08:50:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.4915724,0.0
2201600031776032799,1261806,2024-04-02 08:47:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3903.41399989,0.0
17805279458125763578,1261769,2024-04-02 06:14:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88870138,0.02
5673177634309190161,1261547,2024-04-01 15:37:32,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4504669771451775061,1261546,2024-04-01 15:33:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.098
8568943822784794164,1261476,2024-04-01 10:51:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.89037998,0.02
9104978096134086510,1261447,2024-04-01 08:59:18,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,4.6338886,0.0
1675550025263150135,1261446,2024-04-01 08:55:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2379.68304,0.0
12804994767759006200,1261087,2024-03-31 08:49:31,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,4.93825142,0.0
15049569099783954750,1261086,2024-03-31 08:45:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2589.73036,0.0
12081823468381753419,1261047,2024-03-31 06:08:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88980099,0.02
5789592545898814796,1260919,2024-03-30 21:34:57,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
12390193187570424959,1260727,2024-03-30 08:42:27,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.143,0.0
6102693269129466086,1260726,2024-03-30 08:39:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2695.0735,0.0
4587111439831788821,1260488,2024-03-29 16:49:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88840426,0.02
17768360622479637813,1260420,2024-03-29 12:13:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4821477264769353995,1260367,2024-03-29 08:49:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,4.37945522,0.0
6471153450426987399,1260366,2024-03-29 08:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2302.22972,0.0
10123075321832316274,1260103,2024-03-28 15:13:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
18079039296963535653,1260091,2024-03-28 14:21:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.89009813,0.02
16905322353594133060,1260007,2024-03-28 08:44:28,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.6046848,0.0
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
1774388046750606579,1259848,2024-03-27 22:14:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88996363,0.02
5499637959024820122,1259647,2024-03-27 08:36:06,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.1772076,0.0
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
1819355001145045099,1259444,2024-03-26 19:05:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88792805,0.02
9271466568342995445,1259287,2024-03-26 08:48:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.30793904,0.0
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
7674250860341009593,1259153,2024-03-25 23:38:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88170714,0.02
669518517060003569,1259082,2024-03-25 18:58:49,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
13289755803549283447,1258927,2024-03-25 08:43:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,4.90026094,0.0
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
4530883438070760247,1258745,2024-03-24 20:41:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88847866,0.02
11684340238337697247,1258660,2024-03-24 15:04:32,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5420237614914605947,1258567,2024-03-24 08:43:10,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.84134956,0.0
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
17716960189524392672,1258286,2024-03-23 14:01:56,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
8959269197668608016,1258280,2024-03-23 13:36:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.89006812,0.02
16333842135529320674,1258207,2024-03-23 08:51:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.9568419,0.0
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
80507130995296165,1257847,2024-03-22 08:35:26,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.97707046,0.0
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
15922006468565602880,1257843,2024-03-22 08:21:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88978185,0.02
10087728635238818895,1257603,2024-03-21 16:34:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7463514238109222730,1257588,2024-03-21 15:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
9560525076815037339,1257487,2024-03-21 08:43:11,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.30862856,0.0
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
6950157429828117247,1257467,2024-03-21 07:23:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.90686345,0.02
4136255449056542312,1257127,2024-03-20 08:37:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.30403718,0.0
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
7055849032790790653,1257097,2024-03-20 06:45:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.8891905,0.02
3188862281189898001,1256971,2024-03-19 22:18:41,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,50.0,0.057
15264887076638521347,1256966,2024-03-19 21:56:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2179605994126792160,1256904,2024-03-19 17:56:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
343713540141093695,1256806,2024-03-19 11:19:55,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2998360733514573696,1256767,2024-03-19 08:52:01,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,4.73188484,0.0
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
2823162743084632822,1256638,2024-03-19 00:11:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.89252917,0.02
3337394817654800402,1256506,2024-03-18 15:13:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
