ID,Height,timestamp,Type,From,To,Amount,Fee
13570041306285272877,345268,2017-04-03 15:59:54,Ordinary Payment,S-F92D-3F3F-T35W-44JEE,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
3017084032183670160,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F92D-3F3F-T35W-44JEE,2.0,1.0001
2326181552032277256,339134,2017-03-17 11:50:38,Ordinary Payment,S-F92D-3F3F-T35W-44JEE,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16066671147020658977,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F92D-3F3F-T35W-44JEE,1.0,1.0
1333262480689936484,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F92D-3F3F-T35W-44JEE,1.0,3.0
5773965832042327202,334879,2017-03-05 14:38:16,Ordinary Payment,S-F92D-3F3F-T35W-44JEE,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12351660001899965078,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F92D-3F3F-T35W-44JEE,2.0,2.0
12134183938939338795,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F92D-3F3F-T35W-44JEE,3.0,3.0
14853171519099516070,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F92D-3F3F-T35W-44JEE,2.0,2.0
17709244109124676466,334593,2017-03-04 19:42:56,Ordinary Payment,S-F92D-3F3F-T35W-44JEE,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
9196423447079477039,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F92D-3F3F-T35W-44JEE,2.0,2.0
13693993583725648131,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F92D-3F3F-T35W-44JEE,3.0,1.0
4318844987425689281,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F92D-3F3F-T35W-44JEE,3.0,3.0
1053172426677975434,334279,2017-03-03 22:28:39,Ordinary Payment,S-F92D-3F3F-T35W-44JEE,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
39741297375952330,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F92D-3F3F-T35W-44JEE,20.0,1.0
10046588438026526087,333809,2017-03-02 14:55:12,Ordinary Payment,S-F92D-3F3F-T35W-44JEE,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4252099399321362954,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F92D-3F3F-T35W-44JEE,2.0,1.0
3756521000622198041,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F92D-3F3F-T35W-44JEE,5.0,2.0
13499385550222255550,332889,2017-02-28 00:49:20,Ordinary Payment,S-F92D-3F3F-T35W-44JEE,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
3870096512447227494,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F92D-3F3F-T35W-44JEE,6.0,5.0
10718511905083578648,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F92D-3F3F-T35W-44JEE,5.0,5.0
12786378236723435184,331998,2017-02-25 13:34:33,Ordinary Payment,S-F92D-3F3F-T35W-44JEE,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9880055890450801924,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F92D-3F3F-T35W-44JEE,2.0,2.0
8147318817870241420,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F92D-3F3F-T35W-44JEE,4.0,4.0
18445157654093736525,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F92D-3F3F-T35W-44JEE,2.0,1.0
17107507047871107897,330372,2017-02-21 00:36:58,Ordinary Payment,S-F92D-3F3F-T35W-44JEE,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3254687356232527660,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F92D-3F3F-T35W-44JEE,10.0,2.0
1463920589486659977,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-F92D-3F3F-T35W-44JEE,0.0,1.0
1931554467018863168,295207,2016-11-14 16:39:44,Ordinary Payment,S-F92D-3F3F-T35W-44JEE,S-X28V-6HTX-G6VJ-4BL4Y,4.0,1.0
12343310987869488911,294842,2016-11-13 16:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F92D-3F3F-T35W-44JEE,5.0,1.0
6941080655897385847,294842,2016-11-13 16:08:13,Ordinary Payment,S-F92D-3F3F-T35W-44JEE,S-ZA4Q-4XX5-3JLQ-7RASF,4.0,1.0
11647316732386891763,294839,2016-11-13 15:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F92D-3F3F-T35W-44JEE,5.0,1.0
