ID,Height,timestamp,Type,From,To,Amount,Fee
6341115762222855894,444728,2018-01-07 05:48:04,Ordinary Payment,S-9RWR-E4QL-4Z3N-GGRWP,S-MFPH-SKKM-LAGD-9BWAV,225.0,1.0
6422646446592864566,322094,2017-01-28 20:51:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9RWR-E4QL-4Z3N-GGRWP,108.9,1.0
13502689999752424906,322040,2017-01-28 17:27:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9RWR-E4QL-4Z3N-GGRWP,104.68,1.0
9572851168367330781,321449,2017-01-27 01:47:21,Reward Recipient Assignment,S-9RWR-E4QL-4Z3N-GGRWP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5492180019642810368,320200,2017-01-23 13:36:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9RWR-E4QL-4Z3N-GGRWP,6.31169605,1.0
17379267805649857195,319762,2017-01-22 08:11:07,Reward Recipient Assignment,S-9RWR-E4QL-4Z3N-GGRWP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3671437764104083548,319581,2017-01-21 20:05:57,Reward Recipient Assignment,S-9RWR-E4QL-4Z3N-GGRWP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2149734589946667246,319099,2017-01-20 11:33:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9RWR-E4QL-4Z3N-GGRWP,6.04819232,1.0
14822556246479933276,318599,2017-01-19 01:50:05,Reward Recipient Assignment,S-9RWR-E4QL-4Z3N-GGRWP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14691910251375773198,318598,2017-01-19 01:33:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RWR-E4QL-4Z3N-GGRWP,5.0,1.0
3055856670689731825,318554,2017-01-18 22:53:09,Account Update,S-9RWR-E4QL-4Z3N-GGRWP,,0.0,1.0
17413505441851717349,318550,2017-01-18 22:30:42,Ordinary Payment,S-9RWR-E4QL-4Z3N-GGRWP,S-272X-YMVP-BUUD-5QV4L,3.0,1.0
10972945412933276111,318548,2017-01-18 22:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RWR-E4QL-4Z3N-GGRWP,5.0,1.0
