ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BTER-4J7D-BVLG-7C546,2.19e-06,0.0735
3847616052270837046,443873,2018-01-04 20:03:57,Reward Recipient Assignment,S-BTER-4J7D-BVLG-7C546,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12379567095117882242,443861,2018-01-04 19:14:40,Reward Recipient Assignment,S-BTER-4J7D-BVLG-7C546,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13706814078278559913,408465,2017-09-27 19:32:43,Ordinary Payment,S-BTER-4J7D-BVLG-7C546,S-3WK2-PXV9-ZG2T-DY3WV,4635.0,1.0
15958802846637494713,361818,2017-05-19 23:18:17,Ordinary Payment,S-BTER-4J7D-BVLG-7C546,S-3WK2-PXV9-ZG2T-DY3WV,70000.0,7.0
11846400441212373452,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BTER-4J7D-BVLG-7C546,0.0,1.0
3042179910953798195,360063,2017-05-15 01:29:10,Ordinary Payment,S-BTER-4J7D-BVLG-7C546,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
5350185396902462438,359710,2017-05-14 01:43:42,Ordinary Payment,S-BTER-4J7D-BVLG-7C546,S-HK9D-P74Q-XDEJ-D6PGM,75000.0,8.0
9273591811733944250,359666,2017-05-13 22:50:40,Ordinary Payment,S-BTER-4J7D-BVLG-7C546,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
14894628945869334669,359570,2017-05-13 16:19:07,Ordinary Payment,S-BTER-4J7D-BVLG-7C546,S-3WK2-PXV9-ZG2T-DY3WV,100000.0,10.0
15784396203116037682,357077,2017-05-06 16:24:09,Ask Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
10421952813163644090,357076,2017-05-06 16:04:24,Ask Order Cancellation,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
12231829362247685434,357022,2017-05-06 12:49:24,Ask Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
7345265876425472177,357020,2017-05-06 12:40:17,Ask Order Cancellation,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
14928158968363585320,356651,2017-05-05 11:56:18,Ask Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
1618853072962666801,356649,2017-05-05 11:41:54,Ask Order Cancellation,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
17966467370383748590,356485,2017-05-05 00:38:40,Ask Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
4462833231838415232,356484,2017-05-05 00:36:49,Ask Order Cancellation,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
3816969226815264959,356418,2017-05-04 20:37:53,Ask Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
11061285525951693537,356335,2017-05-04 14:34:07,Ask Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
15320870848335621439,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BTER-4J7D-BVLG-7C546,1023.0,1.0
4743943827488355153,355280,2017-05-01 16:04:03,Ask Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
17386453231575208500,355263,2017-05-01 15:04:29,Ask Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
13870575078007903166,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BTER-4J7D-BVLG-7C546,49.72122964,1.0
7478358489034830536,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BTER-4J7D-BVLG-7C546,872.65,1.0
10506446179879055480,352744,2017-04-24 13:19:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BTER-4J7D-BVLG-7C546,74308.88117574,1.0
7340244127633081672,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BTER-4J7D-BVLG-7C546,64.24694004,1.0
10195573139183551950,350949,2017-04-19 13:16:35,Ask Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
278106779150580850,350948,2017-04-19 13:05:41,Ask Order Cancellation,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
4540852894891964444,350945,2017-04-19 12:27:33,Ask Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
11576513448783609445,350944,2017-04-19 12:22:22,Ask Order Cancellation,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
5496092599666535023,350938,2017-04-19 12:07:09,Ask Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
4089371779932975020,350702,2017-04-18 20:31:38,Bid Order Cancellation,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
6824945869494875604,350702,2017-04-18 20:31:38,Bid Order Cancellation,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
6357069458927155814,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BTER-4J7D-BVLG-7C546,1165.6,1.0
9855075392646970494,350416,2017-04-18 01:24:48,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
16088454512449455765,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BTER-4J7D-BVLG-7C546,39.7560158,1.0
4990634709833721975,349666,2017-04-15 22:32:04,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
6282395633373984010,349345,2017-04-15 01:37:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BTER-4J7D-BVLG-7C546,39122.84858279,1.0
1867941569386249217,349322,2017-04-14 23:44:03,Ask Order Cancellation,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
13073952077948648100,348982,2017-04-14 01:02:04,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
14044035816879260708,348631,2017-04-13 01:40:34,Ask Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
17046524113975859588,348566,2017-04-12 21:08:15,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
389714252259423563,348499,2017-04-12 16:43:23,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
11152240064731380352,348436,2017-04-12 12:21:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BTER-4J7D-BVLG-7C546,40751.13933594,1.0
6478009091055330622,348432,2017-04-12 12:13:47,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
3216376964400099085,348430,2017-04-12 12:04:38,Bid Order Cancellation,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
5371416598424623377,348267,2017-04-12 01:14:03,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
10905592107635846273,348215,2017-04-11 21:32:11,Bid Order Cancellation,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
4505310365574437243,348119,2017-04-11 15:23:53,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
7396441778766074905,348107,2017-04-11 14:07:19,Bid Order Cancellation,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
15110170846306544921,348105,2017-04-11 14:00:07,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
17551367824554493750,347905,2017-04-11 00:44:46,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
2567898027223006303,347902,2017-04-11 00:34:46,Bid Order Cancellation,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
1520182064946916050,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BTER-4J7D-BVLG-7C546,1126.85,1.0
7069336426284731585,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BTER-4J7D-BVLG-7C546,204.1533198,1.0
1920006277262797748,347487,2017-04-09 21:01:49,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
17229463331265003544,347022,2017-04-08 13:27:26,Ask Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
13815515438660634046,347019,2017-04-08 13:03:50,Ask Order Cancellation,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
4299586989133067661,346743,2017-04-07 18:34:03,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
17955420380131989962,346686,2017-04-07 15:05:41,Ask Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
12704558582799496221,346657,2017-04-07 13:13:54,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
8575398834061684183,346654,2017-04-07 12:53:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BTER-4J7D-BVLG-7C546,77131.99331901,1.0
3188058349596392969,346651,2017-04-07 12:46:56,Bid Order Cancellation,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
11914274440500463942,346426,2017-04-06 21:24:19,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
707590155537553511,346392,2017-04-06 19:09:55,Bid Order Cancellation,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
2585917491623271102,346116,2017-04-06 00:28:42,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
3701822812486870864,346113,2017-04-06 00:17:19,Bid Order Cancellation,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
6444170613658037857,346041,2017-04-05 19:52:57,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
7148402581358709130,345977,2017-04-05 15:39:39,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
2780950404324023607,345771,2017-04-05 01:29:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BTER-4J7D-BVLG-7C546,37256.46268656,1.0
6255309463172723947,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BTER-4J7D-BVLG-7C546,135.00795015,1.0
11956020903621155116,345567,2017-04-04 11:49:33,Bid Order Cancellation,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
16307303494895700261,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BTER-4J7D-BVLG-7C546,824.25,1.0
8899054562251930426,345391,2017-04-04 00:04:45,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
10064400310236965157,345390,2017-04-04 00:01:57,Bid Order Cancellation,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
2565163272911804411,345375,2017-04-03 22:59:35,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
14445754720272565588,345352,2017-04-03 21:34:11,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
1227796489361119184,345307,2017-04-03 18:29:55,Bid Order Cancellation,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
7998955649251040569,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTER-4J7D-BVLG-7C546,2.0,1.0001
17175720715676558742,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BTER-4J7D-BVLG-7C546,0.225,1.0
7650071721014777710,344885,2017-04-02 13:56:07,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
15347018089351136096,344552,2017-04-01 15:40:07,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
2710746218945871701,344547,2017-04-01 15:05:20,Bid Order Placement,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
13872328804753577310,343134,2017-03-28 16:24:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BTER-4J7D-BVLG-7C546,132808.76579762,1.0
2112213828856114443,342376,2017-03-26 13:08:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BTER-4J7D-BVLG-7C546,68389.41095891,1.0
13631482897380859216,341680,2017-03-24 14:39:57,Account Update,S-BTER-4J7D-BVLG-7C546,,0.0,1.0
9998711853484768217,341678,2017-03-24 14:20:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BTER-4J7D-BVLG-7C546,84364.05891527,1.0
