ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YEZZ-G3XH-Q7LM-42356,1.758e-05,0.0735
5886232353337416809,583454,2019-01-30 10:25:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YEZZ-G3XH-Q7LM-42356,0.0,0.3
12821674623303945685,583453,2019-01-30 10:23:00,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,162.5,1.0
9206349808382234361,583440,2019-01-30 09:33:14,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-YEZZ-G3XH-Q7LM-42356,163.5,0.1
5935205391461626395,575909,2019-01-09 07:28:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YEZZ-G3XH-Q7LM-42356,0.0,0.2
8300540113722540245,575184,2019-01-07 06:42:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YEZZ-G3XH-Q7LM-42356,0.0,0.2
11025834847083157119,574899,2019-01-06 11:50:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YEZZ-G3XH-Q7LM-42356,0.0,0.3
13005699571838200791,574898,2019-01-06 11:47:33,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,206.0,1.0
15547931163237297064,574886,2019-01-06 10:40:31,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,207.0,0.1
10341238095184661930,573575,2019-01-02 18:37:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YEZZ-G3XH-Q7LM-42356,0.0,0.03
1014523735563485024,573574,2019-01-02 18:36:39,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
13212114349546395061,573554,2019-01-02 17:21:30,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-YEZZ-G3XH-Q7LM-42356,170.0,0.1
8470869498070598076,573553,2019-01-02 17:17:09,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-YEZZ-G3XH-Q7LM-42356,181.0,0.1
4721108006409561085,569451,2018-12-22 05:56:42,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
12368585044950627488,569431,2018-12-22 04:32:54,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-YEZZ-G3XH-Q7LM-42356,168.0,0.1
163919575750858610,569430,2018-12-22 04:32:27,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-YEZZ-G3XH-Q7LM-42356,136.0,0.1
14846159634895703749,532913,2018-09-10 23:48:53,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,138.0,1.0
12495081786207187630,532908,2018-09-10 23:06:05,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-YEZZ-G3XH-Q7LM-42356,139.0,0.1
13366413664528324043,528412,2018-08-29 09:37:49,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,186.0,1.0
2114097930645676832,528406,2018-08-29 09:01:37,Ordinary Payment,S-V4Q5-SWG2-HAF2-75YAM,S-YEZZ-G3XH-Q7LM-42356,187.0,0.1
6357762412419337936,525382,2018-08-20 21:55:09,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
4851765752959971795,525188,2018-08-20 08:54:10,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-YEZZ-G3XH-Q7LM-42356,199.0,0.1
14039435929799051190,519089,2018-08-03 07:26:36,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
3289399465463921663,519080,2018-08-03 06:51:56,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-YEZZ-G3XH-Q7LM-42356,145.0,1.0
11947484798071435620,502253,2018-06-17 05:32:13,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
17258817622048595927,502239,2018-06-17 04:34:28,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,77.0,1.0
12891663966915080130,499424,2018-06-09 06:11:12,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,136.67470447,1.0
12217202197151036908,499411,2018-06-09 05:03:01,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,137.67470447,1.0
16349955890110806397,497113,2018-06-02 19:12:18,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,166.0,1.0
15753401433611881264,497107,2018-06-02 18:35:33,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,167.0,1.0
3582805072669356487,494610,2018-05-26 18:47:07,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
2028801650295594374,494598,2018-05-26 18:00:07,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,41.0,1.0
5222199491574987524,494011,2018-05-25 02:25:39,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,86.22,1.0
8606890665056849824,493993,2018-05-25 01:22:40,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,87.22,1.0
835562216492996519,491977,2018-05-19 09:54:17,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,103.863,1.0
15984927216054143067,491962,2018-05-19 09:11:24,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-YEZZ-G3XH-Q7LM-42356,13.863,1.0
59325035700298043,491962,2018-05-19 09:11:24,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,91.0,1.0
10348551405163492632,490452,2018-05-15 03:56:17,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,72.68981718,1.0
1412152541431777491,490439,2018-05-15 02:53:21,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,54.0,1.0
2077451346099830155,490439,2018-05-15 02:53:21,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-YEZZ-G3XH-Q7LM-42356,19.68981718,1.0
12124529220315018239,489806,2018-05-13 08:29:41,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
16299462456284365155,489794,2018-05-13 07:24:06,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,19.0,1.0
9581795103982916339,489051,2018-05-11 05:33:54,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,188.0,1.0
8587554431301336461,489039,2018-05-11 04:42:05,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,189.0,1.0
11194048634911145714,487317,2018-05-06 08:54:38,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,57.22000001,1.0
14668119279889601701,487310,2018-05-06 08:19:01,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,58.22,1.0
8569110160111502972,486966,2018-05-05 09:09:49,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,10.28999999,1.0
10784539104006180344,486960,2018-05-05 08:38:21,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-YEZZ-G3XH-Q7LM-42356,11.29,1.0
16857664584701138431,486266,2018-05-03 10:01:52,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,28.35402616,1.0
1194175877752461014,486252,2018-05-03 09:09:15,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,29.35402616,1.0
14484302560893457234,485841,2018-05-02 06:09:10,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,125.81289034,1.0
7763811267962844496,485834,2018-05-02 05:19:59,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-YEZZ-G3XH-Q7LM-42356,126.81289034,1.0
14629139996378173229,485120,2018-04-30 05:18:35,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,79.38,1.0
7116945266140014139,485111,2018-04-30 04:41:18,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-YEZZ-G3XH-Q7LM-42356,62.6,1.0
5751955469417558121,485108,2018-04-30 04:31:30,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-YEZZ-G3XH-Q7LM-42356,17.78,1.0
1259103809354593703,483548,2018-04-25 19:37:40,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,24015.9,1.0
701896609853356905,483532,2018-04-25 18:29:34,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,24016.9,2.0
11652507786076525526,480041,2018-04-16 00:03:12,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
1043258344773350617,480027,2018-04-15 22:57:29,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,39.0,1.0
6830934684263491847,479219,2018-04-13 16:53:59,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
17841252659043082772,479210,2018-04-13 16:08:56,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-YEZZ-G3XH-Q7LM-42356,17.0,1.0
4018366925422418714,478765,2018-04-12 10:44:30,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,24.956165,1.0
6242808926887124473,478752,2018-04-12 09:55:54,Ordinary Payment,S-3UXT-M5Z5-59BM-8VADV,S-YEZZ-G3XH-Q7LM-42356,25.956165,1.0
11922110009115522037,478676,2018-04-12 04:48:42,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,39.68605315,1.0
11239447938675640784,478670,2018-04-12 04:08:55,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,40.68605315,1.0
7953158285884174694,477996,2018-04-10 06:51:45,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,71.774,1.0
4248143929921090745,477987,2018-04-10 06:01:07,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,72.774,1.0
14313232831050088746,476915,2018-04-07 05:56:21,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,80.58,1.0
9614823906515831665,476906,2018-04-07 05:21:50,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,81.58,1.0
7692809047450859626,475581,2018-04-03 12:29:30,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,57.99304,1.0
2047961119781950767,475565,2018-04-03 11:35:15,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-YEZZ-G3XH-Q7LM-42356,11.99304,1.0
6676638761148950941,475565,2018-04-03 11:35:15,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,47.0,1.0
16783645345505524359,474927,2018-04-01 16:41:23,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,55.378,1.0
18302242503456441605,474911,2018-04-01 15:38:36,Ordinary Payment,S-9TNU-6JTB-U7NT-HVARN,S-YEZZ-G3XH-Q7LM-42356,9.0,1.0
4123114289120876510,474911,2018-04-01 15:38:36,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-YEZZ-G3XH-Q7LM-42356,5.378,1.0
4198709623260469080,474911,2018-04-01 15:38:36,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,42.0,1.0
11023305830945808579,474469,2018-03-31 10:06:17,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
10570726722649838363,474462,2018-03-31 09:13:30,Ordinary Payment,S-N28L-SCZ5-9V3G-FMHD9,S-YEZZ-G3XH-Q7LM-42356,86.0,1.0
8226974968412668002,474121,2018-03-30 10:08:14,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,55.9,1.0
15047386169843090847,474110,2018-03-30 09:31:47,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-YEZZ-G3XH-Q7LM-42356,12.0,1.0
625437728187519779,474110,2018-03-30 09:31:47,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-YEZZ-G3XH-Q7LM-42356,14.9,1.0
1521667371303378844,474110,2018-03-30 09:31:47,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-YEZZ-G3XH-Q7LM-42356,30.0,1.0
15711071782783384507,470581,2018-03-20 13:02:41,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
10740840296682753157,470571,2018-03-20 12:15:19,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,52.0,1.0
250280712322881109,470153,2018-03-19 07:37:43,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,44.52,1.0
12627143232429278215,470138,2018-03-19 06:39:48,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,45.52,1.0
5547345727999973319,469453,2018-03-17 09:24:16,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,96.618,1.0
9148129417968719540,469440,2018-03-17 08:23:05,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,85.0,1.0
17658673022462963118,469438,2018-03-17 08:16:55,Ordinary Payment,S-4JCK-SG4K-XDBV-53YU7,S-YEZZ-G3XH-Q7LM-42356,12.618,1.0
11169203509843207386,468399,2018-03-14 10:24:40,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
18373008037530916363,468387,2018-03-14 09:25:24,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,62.0,1.0
1168421287154233120,467677,2018-03-12 09:47:28,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,63.669,1.0
1889748004007478012,467666,2018-03-12 09:09:25,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,64.669,1.0
4607468616548777474,467310,2018-03-11 09:10:58,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
9311485805431002138,467305,2018-03-11 08:42:17,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,41.0,1.0
5159543438219800203,466616,2018-03-09 10:23:57,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
13558934869459629766,466603,2018-03-09 09:44:57,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,97.5791,1.0
14974285435825159710,466594,2018-03-09 09:20:15,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,28.0,1.0
7522824674930747660,466590,2018-03-09 08:48:30,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,98.5791,1.0
23158564638654332,465927,2018-03-07 12:16:49,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,42.76221792,1.0
8459233244574442492,465913,2018-03-07 11:11:01,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-YEZZ-G3XH-Q7LM-42356,43.76221792,1.0
10467723242541076193,465170,2018-03-05 09:35:15,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,57.8633856,1.0
13909211612358173737,465161,2018-03-05 08:53:09,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,58.8633856,1.0
9634177431543091671,464762,2018-03-04 05:40:38,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,128.0,1.0
10092846539598944957,464743,2018-03-04 04:51:34,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,129.0,1.0
9372794051658433611,462994,2018-02-27 07:15:00,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,25.6673,1.0
12500756255514528581,462978,2018-02-27 06:13:52,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-YEZZ-G3XH-Q7LM-42356,26.6673,1.0
8047237537101265289,462623,2018-02-26 06:00:38,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,58.59633445,1.0
4328613536542098437,462606,2018-02-26 05:09:33,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-YEZZ-G3XH-Q7LM-42356,19.0,1.0
8288415077340914169,462604,2018-02-26 05:04:05,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,40.59633445,1.0
10809093465668401615,462290,2018-02-25 07:29:34,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,22.59912738,1.0
15653777783013500575,462271,2018-02-25 06:36:42,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-YEZZ-G3XH-Q7LM-42356,23.59912738,1.0
6219486130684440085,461932,2018-02-24 07:55:15,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
58492370555045369,461920,2018-02-24 06:55:52,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-YEZZ-G3XH-Q7LM-42356,92.0,1.0
13655654991781851622,460905,2018-02-21 11:14:25,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
9044350148373334188,460899,2018-02-21 10:40:39,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-YEZZ-G3XH-Q7LM-42356,51.0,1.0
9091221140642846799,460877,2018-02-21 08:55:04,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
13164689152756399130,460865,2018-02-21 08:19:58,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,155.78,1.0
18204636713062239598,460862,2018-02-21 07:59:48,Ordinary Payment,S-9TNU-6JTB-U7NT-HVARN,S-YEZZ-G3XH-Q7LM-42356,170.0,1.0
1883736328500410845,460856,2018-02-21 07:19:42,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-YEZZ-G3XH-Q7LM-42356,156.78,1.0
8038439135606797870,460473,2018-02-20 05:55:12,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,128.535,1.0
13018337800296454818,460459,2018-02-20 05:07:29,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-YEZZ-G3XH-Q7LM-42356,129.535,1.0
16780472745575015222,459219,2018-02-16 17:48:56,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,49.79772198,1.0
7956006122014838961,459205,2018-02-16 16:58:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-YEZZ-G3XH-Q7LM-42356,50.79772198,1.0
18169358428471149415,459081,2018-02-16 08:40:48,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
14630052896723544823,459068,2018-02-16 07:59:21,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-YEZZ-G3XH-Q7LM-42356,23.0,1.0
9762335433895763417,458504,2018-02-14 18:04:38,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,52.394,1.0
1844219336554546539,458495,2018-02-14 17:19:30,Ordinary Payment,S-SQVV-LDHM-CVMK-75AU9,S-YEZZ-G3XH-Q7LM-42356,36.86,1.0
5157126633777960486,458495,2018-02-14 17:19:30,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-YEZZ-G3XH-Q7LM-42356,16.534,1.0
6400221011498082127,455674,2018-02-06 20:19:37,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
457327326790248512,455665,2018-02-06 19:36:31,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,103.0,1.0
4941447297869556762,455087,2018-02-05 04:52:53,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
3035207818731261722,455075,2018-02-05 04:12:23,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,160.0,1.0
873854090747566742,452635,2018-01-29 08:11:25,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
7545191830042782368,452618,2018-01-29 07:14:57,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,500.0,1.0
4828396353660040705,451986,2018-01-27 12:53:02,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,798.0,1.0
15221072968363004225,451978,2018-01-27 12:17:30,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,799.0,1.0
16018456118848420914,451610,2018-01-26 11:13:38,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
4276518244366348264,451594,2018-01-26 10:22:59,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,102.0,1.0
7146919369484870878,450116,2018-01-22 07:14:20,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
17252838865140852617,450105,2018-01-22 06:38:39,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,99.0,1.0
1348394805118302523,449629,2018-01-20 22:33:26,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
10708504123738401747,449619,2018-01-20 21:47:18,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,28.0,1.0
3863038240378078638,447843,2018-01-15 22:47:17,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
1344205074951474891,447826,2018-01-15 21:50:09,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,17.0,1.0
12607866451027790180,447511,2018-01-15 00:40:00,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
16011412416402813943,447499,2018-01-14 23:55:50,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,51.0,1.0
11380251994596414251,446594,2018-01-12 11:06:59,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,42.3849,1.0
16106313258902957663,446586,2018-01-12 10:37:33,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,43.3849,1.0
143738837017856912,445447,2018-01-09 05:35:34,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
898207446475812303,445433,2018-01-09 04:53:11,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,24.0,1.0
17346844251594715860,444932,2018-01-07 19:22:04,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
7510300602954019950,444920,2018-01-07 18:32:13,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,60.0,1.0
1854427329862084670,444555,2018-01-06 17:53:06,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
17472770367809834424,444541,2018-01-06 17:07:58,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,24.0,1.0
10814158567128586940,444415,2018-01-06 08:34:50,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
7829807196647531942,444402,2018-01-06 07:31:55,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,102.0,1.0
15022974339558875097,444371,2018-01-06 05:45:04,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
2027464138944029209,444359,2018-01-06 05:04:17,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,29.0,1.0
10631924568196528973,443825,2018-01-04 16:37:13,Ordinary Payment,S-YEZZ-G3XH-Q7LM-42356,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
9444647827407187736,443808,2018-01-04 15:48:03,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-YEZZ-G3XH-Q7LM-42356,25.0,1.0
