ID,Height,timestamp,Type,From,To,Amount,Fee
16469895412343910210,713546,2020-01-29 09:27:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GYGC-E3BR-92NY-FVR4W,0.0,0.06615
1561017933281783378,538510,2018-09-26 15:27:08,Reward Recipient Assignment,S-GYGC-E3BR-92NY-FVR4W,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13998948902134221644,538505,2018-09-26 15:16:48,Reward Recipient Assignment,S-GYGC-E3BR-92NY-FVR4W,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13020714169626593091,538500,2018-09-26 14:52:29,Reward Recipient Assignment,S-GYGC-E3BR-92NY-FVR4W,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9332054536322213987,538088,2018-09-25 11:58:07,Reward Recipient Assignment,S-GYGC-E3BR-92NY-FVR4W,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
17470514438505075945,538083,2018-09-25 11:37:22,Reward Recipient Assignment,S-GYGC-E3BR-92NY-FVR4W,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
7725824619994804120,538058,2018-09-25 09:00:17,Reward Recipient Assignment,S-GYGC-E3BR-92NY-FVR4W,S-GYGC-E3BR-92NY-FVR4W,0.0,0.01
3969025660874991288,538053,2018-09-25 08:44:12,Reward Recipient Assignment,S-GYGC-E3BR-92NY-FVR4W,S-GYGC-E3BR-92NY-FVR4W,0.0,0.01
12841926432320700596,537869,2018-09-24 20:07:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GYGC-E3BR-92NY-FVR4W,9.0,1.0
1542636143419301626,537860,2018-09-24 19:24:52,Account Update,S-GYGC-E3BR-92NY-FVR4W,,0.0,1.0
3472096176241323295,512504,2018-07-15 21:14:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GYGC-E3BR-92NY-FVR4W,1.0,1.0
