ID,Height,timestamp,Type,From,To,Amount,Fee
16634637348045852436,779706,2020-08-01 04:55:04,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-4Y3L-HTP3-9HX5-2QU9P,2.34585,0.05145
8745829791768947414,741828,2020-04-17 12:28:41,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-MAQK-2KFD-VCSN-GDHGP,2.0,0.03675
17638117996461112935,741693,2020-04-17 03:40:05,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-4NZX-DZLR-B5BT-9K79P,3.0,0.0147
14066259408933917509,740531,2020-04-13 21:38:18,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-CEVC-JCLC-NV2Y-9S33H,1.0,0.0441
11569544466022573547,740413,2020-04-13 13:57:16,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-PYRL-QKGX-UUB9-CRPGF,7.0,0.05145
12542322171680472449,738719,2020-04-08 19:49:54,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-4NZX-DZLR-B5BT-9K79P,6.0,0.0294
11664484404041445993,738606,2020-04-08 12:21:12,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-4NZX-DZLR-B5BT-9K79P,1.0,0.0441
8941702475742256812,737310,2020-04-04 20:56:10,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-5U8J-8GLT-Q94N-7656S,4.0,0.0147
14920692640959011858,736248,2020-04-01 22:08:08,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-U5HR-9SY8-LYTH-B5VAC,13.0,0.0441
4061218979630869790,735808,2020-03-31 16:21:53,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-4NZX-DZLR-B5BT-9K79P,5.0,0.05145
11239260762742108830,734443,2020-03-27 20:42:22,Ordinary Payment,S-ZXZH-7S76-TXUG-H5QU9,S-4NZX-DZLR-B5BT-9K79P,7.0,0.02205
2494256632336327406,733602,2020-03-25 12:48:24,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-4NZX-DZLR-B5BT-9K79P,3.0,0.0441
6049894798688151322,730377,2020-03-16 12:06:01,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-4NZX-DZLR-B5BT-9K79P,3.0,0.0147
9398228165268347044,729526,2020-03-14 03:03:32,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-NWFR-M94D-PETW-4GH9W,10.0,0.05145
16773553143890767262,729348,2020-03-13 15:03:23,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-4NZX-DZLR-B5BT-9K79P,3.0,0.0588
802094804762094683,727864,2020-03-09 11:34:27,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-4NZX-DZLR-B5BT-9K79P,6.0,0.0588
6452700348080001568,727153,2020-03-07 11:12:42,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-47HV-NXZ3-5RUM-3V56P,1.0,0.00735
14745014864183119987,726837,2020-03-06 14:30:11,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-4NZX-DZLR-B5BT-9K79P,2.0,0.05145
11311895007168236328,724389,2020-02-28 17:55:02,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-LHNP-AT62-SFK4-BYWY9,1.0,0.0294
10608695297938930961,724183,2020-02-28 04:16:28,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-93LN-KAAP-FBJV-FH6A9,3.0,0.03675
13636470873131179203,723785,2020-02-27 01:26:17,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-4NZX-DZLR-B5BT-9K79P,1.0,0.03675
9006838873487266090,722146,2020-02-22 11:15:58,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-K3GE-7ZC3-2XYM-BZHRX,1.0,0.0294
14199796592601138071,722124,2020-02-22 09:44:22,Ordinary Payment,S-2R9M-87RP-CZPT-GXGZJ,S-4NZX-DZLR-B5BT-9K79P,1.0,0.03675
4576764432154246421,721095,2020-02-19 12:55:34,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-4NZX-DZLR-B5BT-9K79P,1.0,0.05145
2016490352528710213,719693,2020-02-15 14:30:55,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-BTPM-35WE-HU7Y-7MQLC,2.0,0.0441
48276737071104973,719412,2020-02-14 19:46:57,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-UM3R-G7NL-2T8K-88D63,1.0,0.05145
7269103280738239222,719297,2020-02-14 12:06:40,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-4NZX-DZLR-B5BT-9K79P,4.0,0.05145
16973905091642200022,718040,2020-02-10 23:27:26,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-QHB7-SJQ9-L74X-6GQUC,6.0,0.0294
18296733072369423214,717539,2020-02-09 13:45:40,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-9VSN-MZJC-LPYX-6XMKX,16.0,0.0588
5643325579805515275,717375,2020-02-09 02:58:20,Ordinary Payment,S-TVPF-DZJB-E4Z2-7D9YY,S-4NZX-DZLR-B5BT-9K79P,11.0,0.0147
3910984132283433111,716096,2020-02-05 12:36:13,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-4NZX-DZLR-B5BT-9K79P,2.0,0.0294
16080543989629066303,714693,2020-02-01 14:36:37,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-4NZX-DZLR-B5BT-9K79P,1.0,0.0441
11213938714591225192,714345,2020-01-31 15:19:16,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-4NZX-DZLR-B5BT-9K79P,2.0,0.03675
6495012172282805338,713508,2020-01-29 06:49:03,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-4NZX-DZLR-B5BT-9K79P,2.0,0.00735
11677766165826744311,713211,2020-01-28 10:57:53,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-4NZX-DZLR-B5BT-9K79P,5.0,0.05145
8673512979899392547,711192,2020-01-22 19:40:30,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-G6SA-K4QG-333X-FQQY5,1.0,0.0294
4017531583484635852,709947,2020-01-19 08:15:01,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-4NZX-DZLR-B5BT-9K79P,1.0,0.0294
1882797355182265437,709583,2020-01-18 07:55:00,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-LQWZ-GE4D-4Y3K-3XRWZ,1.0,0.0147
12226945603758744253,709291,2020-01-17 12:08:44,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-2UC6-2E4D-NWWT-53Y8X,7.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4NZX-DZLR-B5BT-9K79P,10.0,0.06615
