ID,Height,timestamp,Type,From,To,Amount,Fee
3226563241455867850,714943,2020-02-02 07:06:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G2EW-WY3U-6M9G-5ATVJ,0.0,0.06615
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G2EW-WY3U-6M9G-5ATVJ,1e-08,0.77175
7017205729078188638,502181,2018-06-17 00:33:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G2EW-WY3U-6M9G-5ATVJ,100.20890005,1.0
13955056997997543025,500095,2018-06-11 03:04:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G2EW-WY3U-6M9G-5ATVJ,100.23170321,1.0
6060917192502695354,496334,2018-05-31 14:23:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G2EW-WY3U-6M9G-5ATVJ,100.24029036,1.0
6138424750933172797,494192,2018-05-25 14:49:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G2EW-WY3U-6M9G-5ATVJ,100.1626639,1.0
9101475027401361460,491908,2018-05-19 05:26:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G2EW-WY3U-6M9G-5ATVJ,100.2843448,1.0
9049371617135916086,489481,2018-05-12 10:23:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G2EW-WY3U-6M9G-5ATVJ,100.23017861,1.0
10663659455371369751,487368,2018-05-06 12:07:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G2EW-WY3U-6M9G-5ATVJ,100.03666489,1.0
5985996168105327452,484968,2018-04-29 18:57:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G2EW-WY3U-6M9G-5ATVJ,100.2580858,1.0
1059659343845876851,482439,2018-04-22 17:23:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G2EW-WY3U-6M9G-5ATVJ,100.10045624,1.0
10307625836340575517,480092,2018-04-16 03:40:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G2EW-WY3U-6M9G-5ATVJ,100.35268077,1.0
4221207693020342697,477823,2018-04-09 19:21:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G2EW-WY3U-6M9G-5ATVJ,100.36155698,1.0
14390828836376364176,475759,2018-04-04 00:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G2EW-WY3U-6M9G-5ATVJ,100.00526659,1.0
12065978736502425469,473952,2018-03-29 23:09:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G2EW-WY3U-6M9G-5ATVJ,100.35472796,1.0
3219705192827474875,472218,2018-03-25 02:27:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G2EW-WY3U-6M9G-5ATVJ,101.81607394,1.0
6371121838593841497,471169,2018-03-22 03:50:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G2EW-WY3U-6M9G-5ATVJ,100.83925894,1.0
6833223142907737646,469966,2018-03-18 19:19:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G2EW-WY3U-6M9G-5ATVJ,100.09063679,1.0
15357532538990402336,468853,2018-03-15 16:31:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G2EW-WY3U-6M9G-5ATVJ,100.33739954,1.0
13107921494409110638,466877,2018-03-10 03:55:27,Reward Recipient Assignment,S-G2EW-WY3U-6M9G-5ATVJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6817231296632096999,461192,2018-02-22 06:13:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G2EW-WY3U-6M9G-5ATVJ,198.0,2.0
4410925668140544061,459738,2018-02-18 04:39:42,Reward Recipient Assignment,S-G2EW-WY3U-6M9G-5ATVJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5686557803549142308,459736,2018-02-18 04:28:09,Ordinary Payment,S-ND64-NMPZ-27LZ-CWWAY,S-G2EW-WY3U-6M9G-5ATVJ,2.0,1.0
