ID,Height,timestamp,Type,From,To,Amount,Fee
12192435044215080005,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R287-ZH7N-CZC3-GJHFC,1e-07,1.0
16331138520938995428,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,2.0,1.0001
12203076053813914725,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R287-ZH7N-CZC3-GJHFC,1.0,1.0
13912728868123470312,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R287-ZH7N-CZC3-GJHFC,1.0,3.0
13085969371862516261,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R287-ZH7N-CZC3-GJHFC,2.0,2.0
16715966039036483104,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R287-ZH7N-CZC3-GJHFC,3.0,3.0
6721928512231490266,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R287-ZH7N-CZC3-GJHFC,3.0,1.0
11325574352638736706,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R287-ZH7N-CZC3-GJHFC,3.0,3.0
5702956782759314652,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R287-ZH7N-CZC3-GJHFC,20.0,1.0
6165354818740502359,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R287-ZH7N-CZC3-GJHFC,2.0,1.0
8023472736330028345,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R287-ZH7N-CZC3-GJHFC,5.0,2.0
8199539930572299680,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R287-ZH7N-CZC3-GJHFC,6.0,5.0
13373980499684135960,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R287-ZH7N-CZC3-GJHFC,5.0,5.0
11459447136302515710,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R287-ZH7N-CZC3-GJHFC,12.0,2.0
11647424504790671034,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R287-ZH7N-CZC3-GJHFC,2.0,2.0
10536146207341930943,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R287-ZH7N-CZC3-GJHFC,2.0,2.0
551375614175805332,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R287-ZH7N-CZC3-GJHFC,4.0,4.0
9233244479764891768,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R287-ZH7N-CZC3-GJHFC,2.0,1.0
11562552801590172042,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,2.0,1.0
10380220314485891609,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,2.0,1.0
5844948766200303497,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,2.0,1.0
17042126023546585890,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,5.0,2.0
7477377777301027387,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,5.0,2.0
15421852748049674533,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,11.0,2.0
6448346106419519942,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,14.0,2.0
7902172718161115734,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,8.0,2.0
8027184390990124646,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,10.0,2.0
1332138713737645618,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,2.0,2.0
10355277467597376847,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,3.0,2.0
14234178942450617705,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,10.0,6.0
18175134419930854115,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,6.0,6.0
6026944265316572503,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,5.0,1.0
4986252468440881057,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,5.0,1.0
18136902224950866156,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,12.0,1.0
12229370347730530217,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,7.0,3.0
15204469624681274988,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,10.0,3.0
1447164708058822602,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,10.0,3.0
3289804271943121453,328166,2017-02-14 20:14:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,20.0,1.0
5522638151540516170,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R287-ZH7N-CZC3-GJHFC,10.0,1.0
7520152510980853952,325823,2017-02-08 06:57:49,Ordinary Payment,S-R287-ZH7N-CZC3-GJHFC,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
9213050989100577048,325810,2017-02-08 06:06:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R287-ZH7N-CZC3-GJHFC,3.0,1.0
