ID,Height,timestamp,Type,From,To,Amount,Fee
9805665591462187366,848036,2021-02-07 04:55:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-29SX-QPG7-36JX-5NB6Q,0.0,0.02205
13584359522940106446,848035,2021-02-07 04:50:25,Ordinary Payment,S-29SX-QPG7-36JX-5NB6Q,S-HK9D-P74Q-XDEJ-D6PGM,6674.39959614,0.0294
4632992212214602884,714985,2020-02-02 10:21:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-29SX-QPG7-36JX-5NB6Q,0.0,0.06615
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-29SX-QPG7-36JX-5NB6Q,1e-08,0.7497
12987889685821184908,500620,2018-06-12 14:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-29SX-QPG7-36JX-5NB6Q,100.53210549,1.0
17159363745762009462,499705,2018-06-10 00:57:24,Reward Recipient Assignment,S-29SX-QPG7-36JX-5NB6Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16621966825455512340,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29SX-QPG7-36JX-5NB6Q,10.10975141,1.0
15944794549629489371,497136,2018-06-02 20:55:44,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-29SX-QPG7-36JX-5NB6Q,20.0,1.0
6485989323864032905,496826,2018-06-01 23:40:55,Reward Recipient Assignment,S-29SX-QPG7-36JX-5NB6Q,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
9898559375465887722,496812,2018-06-01 22:40:27,Reward Recipient Assignment,S-29SX-QPG7-36JX-5NB6Q,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
2806613200160045635,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-29SX-QPG7-36JX-5NB6Q,0.0,1.0
9691859220183326399,496696,2018-06-01 14:40:19,Reward Recipient Assignment,S-29SX-QPG7-36JX-5NB6Q,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10684041249462827444,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29SX-QPG7-36JX-5NB6Q,53.37089637,1.0
9547966390530835299,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29SX-QPG7-36JX-5NB6Q,53.57232711,1.0
16359080446319771181,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29SX-QPG7-36JX-5NB6Q,48.16709151,1.0
455771147158003104,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29SX-QPG7-36JX-5NB6Q,76.80391704,1.0
7513328457837729781,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29SX-QPG7-36JX-5NB6Q,38.18486193,1.0
16380204309081720775,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29SX-QPG7-36JX-5NB6Q,39.59781036,1.0
10719457268688448028,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29SX-QPG7-36JX-5NB6Q,99.88281099,1.0
9541914590272918448,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29SX-QPG7-36JX-5NB6Q,69.01907239,1.0
17488232258809456581,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29SX-QPG7-36JX-5NB6Q,71.94061101,1.0
17751533288392387447,489257,2018-05-11 19:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29SX-QPG7-36JX-5NB6Q,51.58776218,1.0
12436172666612436810,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29SX-QPG7-36JX-5NB6Q,91.39456777,1.0
190749696916023777,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29SX-QPG7-36JX-5NB6Q,45.63722825,1.0
580765644847323854,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29SX-QPG7-36JX-5NB6Q,84.90554778,1.0
3320344247747824791,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29SX-QPG7-36JX-5NB6Q,39.78586626,1.0
9722012489547220910,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29SX-QPG7-36JX-5NB6Q,63.34849744,1.0
1307964231489127964,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29SX-QPG7-36JX-5NB6Q,39.86436156,1.0
15568767756083205924,483989,2018-04-27 01:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29SX-QPG7-36JX-5NB6Q,95.62517499,1.0
4188497896950555207,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29SX-QPG7-36JX-5NB6Q,57.79711296,1.0
15831800368484041205,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29SX-QPG7-36JX-5NB6Q,39.47549147,1.0
11995007445708295947,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-29SX-QPG7-36JX-5NB6Q,26.62392449,1.0
10558224956922743758,480981,2018-04-18 14:59:56,Reward Recipient Assignment,S-29SX-QPG7-36JX-5NB6Q,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3259265817169416943,480972,2018-04-18 14:24:45,Reward Recipient Assignment,S-29SX-QPG7-36JX-5NB6Q,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3849899722694645266,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,104.40900292,1.0
17610156080044860388,473089,2018-03-27 12:48:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,554.48167015,1.0
9780852673745883047,473016,2018-03-27 08:13:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,631.14283452,1.0
6643834856968197465,471825,2018-03-24 00:16:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,684.95542544,1.0
9610921364384694485,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,146.46834421,1.0
1387009352979838936,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,144.67776882,1.0
3226991582585819159,467556,2018-03-12 01:32:40,Reward Recipient Assignment,S-29SX-QPG7-36JX-5NB6Q,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12568198246200941872,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,58.05612568,1.0
16882472102929579934,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,48.89284682,1.0
12605449033905406839,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,43.89391035,1.0
12727322602834482971,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,336.2946697,1.0
5921623633842822693,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,30.70359289,1.0
3287468935391714580,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,45.74036861,1.0
17901215144834110056,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,48.27401725,1.0
16131149202207836982,460869,2018-02-21 08:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,500.33873925,1.0
17416480309038587183,460082,2018-02-19 03:48:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,58.7821032,1.0
18314174082710427536,459319,2018-02-17 00:22:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,67.64059815,1.0
10382649795538922830,458530,2018-02-14 19:51:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,502.62869127,1.0
5974672613164948552,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,24.91297009,1.0
808620136415073448,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,47.33218809,1.0
591476546696150657,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,1.14278957,1.0
1227973188723911769,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,18.67944509,1.0
8946268295597188022,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,28.73085084,1.0
17835037803430034157,454203,2018-02-02 17:41:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,824.31374628,1.0
11477795119525221627,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,31.79005002,1.0
8215964848411264292,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,25.38459565,1.0
11355001159261205447,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,30.12402554,1.0
6669468399383044179,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,19.90977971,1.0
11971997637058939079,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,30.44838304,1.0
10077856344035066334,449610,2018-01-20 21:07:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-29SX-QPG7-36JX-5NB6Q,9.05267222,1.0
5560778782159043522,448830,2018-01-18 16:55:28,Reward Recipient Assignment,S-29SX-QPG7-36JX-5NB6Q,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17899128739525512959,447858,2018-01-16 00:01:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-29SX-QPG7-36JX-5NB6Q,266.0,2.0
3034394774230186350,444805,2018-01-07 10:46:44,Account Update,S-29SX-QPG7-36JX-5NB6Q,,0.0,1.0
12283115866189448879,444306,2018-01-06 01:19:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-29SX-QPG7-36JX-5NB6Q,1.0,1.0
