ID,Height,timestamp,Type,From,To,Amount,Fee
16789901834300233421,1212346,2023-11-16 21:35:24,Contract Payment,S-LHXC-JAHD-ALSW-E7MHW,S-W3JM-ZPDY-TCER-3LPTJ,2.1,0.0
10746320092459336623,1212345,2023-11-16 21:31:15,Contract Payment,S-LHXC-JAHD-ALSW-E7MHW,S-W3JM-ZPDY-TCER-3LPTJ,2.1,0.0
15687723829513007347,1212344,2023-11-16 21:27:43,Contract Payment,S-LHXC-JAHD-ALSW-E7MHW,S-W3JM-ZPDY-TCER-3LPTJ,2.1,0.0
10967395992760912942,1212343,2023-11-16 21:24:21,Contract Payment,S-LHXC-JAHD-ALSW-E7MHW,S-W3JM-ZPDY-TCER-3LPTJ,2.1,0.0
9946306645854386644,1212342,2023-11-16 21:20:08,Contract Payment,S-LHXC-JAHD-ALSW-E7MHW,S-W3JM-ZPDY-TCER-3LPTJ,2.1,0.0
12316104792992043334,1212341,2023-11-16 21:15:05,Contract Payment,S-LHXC-JAHD-ALSW-E7MHW,S-W3JM-ZPDY-TCER-3LPTJ,2.1,0.0
771609353468658425,1212340,2023-11-16 21:10:28,Contract Payment,S-LHXC-JAHD-ALSW-E7MHW,S-W3JM-ZPDY-TCER-3LPTJ,2.1,0.0
11785758919918833390,1212339,2023-11-16 21:07:53,Contract Payment,S-LHXC-JAHD-ALSW-E7MHW,S-W3JM-ZPDY-TCER-3LPTJ,2.1,0.0
14259450459848833512,1212338,2023-11-16 21:02:46,Contract Payment,S-LHXC-JAHD-ALSW-E7MHW,S-W3JM-ZPDY-TCER-3LPTJ,2.1,0.0
4264738563280779229,1212337,2023-11-16 20:58:40,Ordinary Payment,S-EG6B-TTUG-AZ5D-7RPUB,S-LHXC-JAHD-ALSW-E7MHW,20.0,0.03
