ID,Height,timestamp,Type,From,To,Amount,Fee
9874449822355659376,385536,2017-07-25 17:04:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-G2LY-FM92-C3LZ-9G85L,0.0,1.0
15220131223925877423,345620,2017-04-04 15:11:12,Ordinary Payment,S-G2LY-FM92-C3LZ-9G85L,S-TMKJ-7R58-G4Q8-DH6QP,9.0,1.0
7356817756180771499,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2LY-FM92-C3LZ-9G85L,2.0,1.0001
9239858028016587619,342705,2017-03-27 11:44:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G2LY-FM92-C3LZ-9G85L,3.0,1.0
12401159244458536653,342655,2017-03-27 08:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G2LY-FM92-C3LZ-9G85L,5.0,1.0
10665653432999951137,339664,2017-03-18 23:33:31,Ordinary Payment,S-G2LY-FM92-C3LZ-9G85L,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
7601192374981745281,338866,2017-03-16 18:08:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G2LY-FM92-C3LZ-9G85L,5.0,1.0
2253203031616542704,338821,2017-03-16 14:51:28,Ordinary Payment,S-G2LY-FM92-C3LZ-9G85L,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
11254223386581356317,338695,2017-03-16 06:33:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G2LY-FM92-C3LZ-9G85L,5.0,1.0
13910981352282533684,338695,2017-03-16 06:33:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G2LY-FM92-C3LZ-9G85L,3.0,1.0
