ID,Height,timestamp,Type,From,To,Amount,Fee
11858144695457976615,781020,2020-08-04 20:29:35,Ordinary Payment,S-YQL6-V6QA-QGEX-DVD97,S-4Y3L-HTP3-9HX5-2QU9P,8.58105,0.0735
11514417904196864652,741658,2020-04-17 01:14:33,Ordinary Payment,S-3GLK-BMCY-VHFL-52TSP,S-YQL6-V6QA-QGEX-DVD97,3.0,0.03675
16513186098827524059,741592,2020-04-16 20:27:40,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-YQL6-V6QA-QGEX-DVD97,1.0,0.0588
2390714898945237427,740475,2020-04-13 18:16:47,Ordinary Payment,S-B8BK-PBYF-2DH5-AJQVW,S-YQL6-V6QA-QGEX-DVD97,3.0,0.0441
14358367032692823771,737941,2020-04-06 15:40:22,Ordinary Payment,S-YQL6-V6QA-QGEX-DVD97,S-BLFE-ULLR-646W-G6MQ5,1.0,0.0294
2187478110360280035,735680,2020-03-31 07:43:51,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-YQL6-V6QA-QGEX-DVD97,1.0,0.05145
6541840574115177161,732964,2020-03-23 17:30:04,Ordinary Payment,S-YQL6-V6QA-QGEX-DVD97,S-V7XH-GRC7-ZLKH-DPNHG,2.0,0.0441
14085133866347348267,732713,2020-03-23 00:58:52,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-YQL6-V6QA-QGEX-DVD97,2.0,0.0441
16582244137969095936,727733,2020-03-09 02:37:27,Ordinary Payment,S-YQL6-V6QA-QGEX-DVD97,S-5CDG-2FJ3-BCAZ-8KXNR,4.0,0.0441
340168819549825080,725545,2020-03-02 23:29:18,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-YQL6-V6QA-QGEX-DVD97,1.0,0.0588
7063416013208569798,721982,2020-02-22 00:10:50,Ordinary Payment,S-YQL6-V6QA-QGEX-DVD97,S-FHEM-7QT6-8AEJ-DYE92,8.0,0.0588
8381479368829529617,721481,2020-02-20 14:53:49,Ordinary Payment,S-YQL6-V6QA-QGEX-DVD97,S-D2JM-2CPA-XACM-3M66Y,4.0,0.05145
17998042941952211887,720401,2020-02-17 13:52:19,Ordinary Payment,S-YQL6-V6QA-QGEX-DVD97,S-2P9R-4F6C-FHLW-8UATB,15.0,0.0441
16279244890359133079,719985,2020-02-16 10:00:36,Ordinary Payment,S-34LU-MAL4-86M7-35S97,S-YQL6-V6QA-QGEX-DVD97,17.0,0.00735
3083272751878769693,719211,2020-02-14 06:25:37,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-YQL6-V6QA-QGEX-DVD97,2.0,0.0588
8016773835467108333,719005,2020-02-13 16:18:30,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-YQL6-V6QA-QGEX-DVD97,1.0,0.02205
12974735286346270438,718293,2020-02-11 16:49:22,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-YQL6-V6QA-QGEX-DVD97,2.0,0.05145
5833163830156927687,717906,2020-02-10 14:07:00,Ordinary Payment,S-YQL6-V6QA-QGEX-DVD97,S-7T6J-Y25Q-95BW-86ALK,4.0,0.03675
10679616879618328382,715679,2020-02-04 08:49:44,Ordinary Payment,S-YQL6-V6QA-QGEX-DVD97,S-6LW2-AX74-P4FW-FU83T,15.0,0.03675
5244972463070759435,715613,2020-02-04 04:17:01,Ordinary Payment,S-75G5-KAFY-ANX6-6R998,S-YQL6-V6QA-QGEX-DVD97,19.0,0.0294
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YQL6-V6QA-QGEX-DVD97,10.0,0.03675
