ID,Height,timestamp,Type,From,To,Amount,Fee
11199023011387166111,1073975,2022-10-28 06:33:20,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,25.183,0.0
13731714226145635223,1073960,2022-10-28 05:28:14,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,55.0,0.0
17659772478870193452,1073945,2022-10-28 04:29:08,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,55.0,0.0
9325420372652354488,1073930,2022-10-28 03:26:08,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,55.0,0.0
14087793127517187453,1073915,2022-10-28 02:35:06,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,55.0,0.0
9171479792175621607,1073900,2022-10-28 01:35:18,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,55.0,0.0
12958012603537633223,1073885,2022-10-28 00:39:01,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,55.0,0.0
6603672752619539739,1073870,2022-10-27 23:37:22,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,55.0,0.0
7252974439216908394,1073855,2022-10-27 22:38:59,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,55.0,0.0
9029123131635607332,1073840,2022-10-27 21:33:41,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,55.0,0.0
6317031811495253703,1073825,2022-10-27 20:35:46,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,55.0,0.0
177323124630450354,1073810,2022-10-27 19:37:37,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,55.0,0.0
14476257425329784966,1073795,2022-10-27 18:31:11,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,55.0,0.0
5486044055094661446,1073790,2022-10-27 18:11:34,Ordinary Payment,S-3S6N-N8UY-95AS-AKXDH,S-HMVE-Z2BJ-X2C7-FAMQ3,0.5,0.02
9421697435056370358,1073780,2022-10-27 17:33:45,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
17549399255773409037,1073765,2022-10-27 16:28:49,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
2930846180984661389,1073750,2022-10-27 15:26:49,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
1043357409305798763,1073735,2022-10-27 14:24:42,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
3881241625606638912,1073720,2022-10-27 13:26:35,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
6586249738504292967,1073705,2022-10-27 12:26:15,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
14832408112184964602,1073690,2022-10-27 11:22:00,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
2591224045558799883,1073675,2022-10-27 10:24:27,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
11196090501866045465,1073660,2022-10-27 09:24:19,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
8039637836606847926,1073645,2022-10-27 08:32:47,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
11689429917672890544,1073630,2022-10-27 07:29:05,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
7975105508634600204,1073615,2022-10-27 06:36:29,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
13226633464078994025,1073600,2022-10-27 05:34:35,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
6800867078825635439,1073585,2022-10-27 04:32:54,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
18432499610193232334,1073570,2022-10-27 03:31:54,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
9347830523701253765,1073555,2022-10-27 02:32:37,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
12653080886187236442,1073540,2022-10-27 01:30:37,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
9416266236285552893,1073525,2022-10-27 00:28:03,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
48512020513623752,1073510,2022-10-26 23:31:52,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
12429699813127836608,1073495,2022-10-26 22:30:07,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
4257340780733189777,1073480,2022-10-26 21:29:15,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
15751443992955910394,1073465,2022-10-26 20:25:20,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
2159340930971216874,1073450,2022-10-26 19:27:59,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
15390258916847112174,1073435,2022-10-26 18:27:43,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
1200911317065314932,1073420,2022-10-26 17:25:29,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
16581156568990446965,1073405,2022-10-26 16:25:10,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
13784049783596752691,1073390,2022-10-26 15:24:37,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,2.0,0.0
7870089230885675272,1073377,2022-10-26 14:33:40,Ordinary Payment,S-3S6N-N8UY-95AS-AKXDH,S-HMVE-Z2BJ-X2C7-FAMQ3,0.5,0.02
7634123397481431862,1073375,2022-10-26 14:26:06,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
7176378571250846693,1073360,2022-10-26 13:32:04,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
5183334937749778377,1073345,2022-10-26 12:34:08,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
6797060069978433276,1073330,2022-10-26 11:28:11,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
9647485170025331651,1073315,2022-10-26 10:28:35,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
757621624761870499,1073300,2022-10-26 09:31:10,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
5031041590904425612,1073285,2022-10-26 08:26:48,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
17076186530857065469,1073270,2022-10-26 07:25:46,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
9100271570710865863,1073255,2022-10-26 06:23:56,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
11774852556205786792,1073254,2022-10-26 06:18:38,Ordinary Payment,S-3S6N-N8UY-95AS-AKXDH,S-HMVE-Z2BJ-X2C7-FAMQ3,999.0,0.02
3608960388875064188,1073253,2022-10-26 06:14:31,Ordinary Payment,S-3S6N-N8UY-95AS-AKXDH,S-HMVE-Z2BJ-X2C7-FAMQ3,0.5,0.02
14031668682223102230,1073240,2022-10-26 05:23:51,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17822553239906008964,1073225,2022-10-26 04:25:37,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6184170131344904278,1073210,2022-10-26 03:30:10,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5859587620165979620,1073195,2022-10-26 02:25:14,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13098211875773604348,1073180,2022-10-26 01:24:39,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1180151780684775660,1073165,2022-10-26 00:28:35,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13604569570127910629,1073150,2022-10-25 23:31:11,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13342483205071465193,1073135,2022-10-25 22:29:43,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14451346767523602686,1073120,2022-10-25 21:25:49,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7399161380623493620,1073105,2022-10-25 20:29:05,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11814772130878159095,1073090,2022-10-25 19:28:23,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10700290040782977204,1073075,2022-10-25 18:28:31,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10966178950941622998,1073074,2022-10-25 18:23:24,Ordinary Payment,S-3S6N-N8UY-95AS-AKXDH,S-HMVE-Z2BJ-X2C7-FAMQ3,114.0,0.02
17863250661641021794,1073074,2022-10-25 18:23:24,Ordinary Payment,S-3S6N-N8UY-95AS-AKXDH,S-HMVE-Z2BJ-X2C7-FAMQ3,0.5,0.02
9792295250185404300,1072426,2022-10-23 23:20:24,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-3S6N-N8UY-95AS-AKXDH,970.091,0.0
3500240692104242815,1072417,2022-10-23 22:41:17,Ordinary Payment,S-3S6N-N8UY-95AS-AKXDH,S-HMVE-Z2BJ-X2C7-FAMQ3,0.5,0.02
12520879685955151027,1072411,2022-10-23 22:12:46,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,20.0,0.0
10204307969421553708,1072396,2022-10-23 21:13:43,Ordinary Payment,S-3S6N-N8UY-95AS-AKXDH,S-HMVE-Z2BJ-X2C7-FAMQ3,0.5,0.02
9243115989548346545,1072396,2022-10-23 21:13:43,Contract Payment,S-HMVE-Z2BJ-X2C7-FAMQ3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9704804627276716126,1072395,2022-10-23 21:09:10,Ordinary Payment,S-3S6N-N8UY-95AS-AKXDH,S-HMVE-Z2BJ-X2C7-FAMQ3,990.0,0.02
