ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W3H4-KSZA-KMG9-5X3A9,4.39e-06,0.0735
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W3H4-KSZA-KMG9-5X3A9,1e-08,0.38955
12107727850492097226,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W3H4-KSZA-KMG9-5X3A9,49.49,1.0
14322191821491616623,377435,2017-07-02 14:12:01,Reward Recipient Assignment,S-W3H4-KSZA-KMG9-5X3A9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13120237908931467806,376006,2017-06-28 14:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W3H4-KSZA-KMG9-5X3A9,2.17629435,1.0
10730179468812788373,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W3H4-KSZA-KMG9-5X3A9,5.93545793,1.0
17989452444797864625,375230,2017-06-26 10:32:46,Reward Recipient Assignment,S-W3H4-KSZA-KMG9-5X3A9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9863258141067641102,374558,2017-06-24 13:34:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W3H4-KSZA-KMG9-5X3A9,102.23,1.0
3713330557346763243,374502,2017-06-24 10:08:04,Ordinary Payment,S-W3H4-KSZA-KMG9-5X3A9,S-AYAF-BRX7-FSBQ-78ZMT,2000.0,1.0
1906834571848785839,373187,2017-06-20 17:25:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W3H4-KSZA-KMG9-5X3A9,101.9,1.0
12127037848737629577,372898,2017-06-19 22:01:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W3H4-KSZA-KMG9-5X3A9,106.47,1.0
2341154243995666594,372267,2017-06-18 03:37:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W3H4-KSZA-KMG9-5X3A9,102.93,1.0
18121063547780775916,371636,2017-06-16 09:27:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W3H4-KSZA-KMG9-5X3A9,101.23,1.0
8463552431299324768,370982,2017-06-14 13:38:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W3H4-KSZA-KMG9-5X3A9,143.43999999,1.0
169821191070969106,370774,2017-06-14 00:28:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W3H4-KSZA-KMG9-5X3A9,100.11,1.0
4458690226862463877,370490,2017-06-13 04:26:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W3H4-KSZA-KMG9-5X3A9,103.75,1.0
7293356041496311340,369673,2017-06-10 21:49:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W3H4-KSZA-KMG9-5X3A9,149.49,1.0
5156635696334871038,369190,2017-06-09 13:26:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W3H4-KSZA-KMG9-5X3A9,100.36,1.0
8325007386940409212,368724,2017-06-08 06:25:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W3H4-KSZA-KMG9-5X3A9,173.33999999,1.0
4676353501442408192,368489,2017-06-07 14:19:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W3H4-KSZA-KMG9-5X3A9,113.68,1.0
2454430599380029928,368217,2017-06-06 20:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W3H4-KSZA-KMG9-5X3A9,16.0,1.0
17207439476373925480,368095,2017-06-06 12:06:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W3H4-KSZA-KMG9-5X3A9,100.7,1.0
8086291399738976031,367832,2017-06-05 18:34:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W3H4-KSZA-KMG9-5X3A9,153.53,1.0
4707261711144037079,367784,2017-06-05 15:23:21,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3H4-KSZA-KMG9-5X3A9,0.90455916,1.0
6029378981732620141,367456,2017-06-04 17:45:53,Reward Recipient Assignment,S-W3H4-KSZA-KMG9-5X3A9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1933571203916521716,367448,2017-06-04 17:17:06,Reward Recipient Assignment,S-W3H4-KSZA-KMG9-5X3A9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6523155718716425460,367411,2017-06-04 14:25:39,Reward Recipient Assignment,S-W3H4-KSZA-KMG9-5X3A9,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7989765654181469606,367399,2017-06-04 13:46:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W3H4-KSZA-KMG9-5X3A9,22.63,1.0
9495599045345622672,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W3H4-KSZA-KMG9-5X3A9,17.80999999,1.0
1608526650158791516,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W3H4-KSZA-KMG9-5X3A9,3.0,1.0
5371974842731081549,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W3H4-KSZA-KMG9-5X3A9,3.0,1.0
16822383944557435866,366577,2017-06-02 06:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W3H4-KSZA-KMG9-5X3A9,118.71,1.0
12398784940072992099,366564,2017-06-02 05:32:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W3H4-KSZA-KMG9-5X3A9,44.1,1.0
16305370932822026394,364678,2017-05-27 22:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W3H4-KSZA-KMG9-5X3A9,3.8,1.0
9344151117278985758,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W3H4-KSZA-KMG9-5X3A9,3.54,1.0
350414827095998927,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W3H4-KSZA-KMG9-5X3A9,3.52,1.0
2140668624083807854,364300,2017-05-26 21:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W3H4-KSZA-KMG9-5X3A9,10.0,1.0
9817233654029975595,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W3H4-KSZA-KMG9-5X3A9,10.56999999,1.0
2096849970100948404,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W3H4-KSZA-KMG9-5X3A9,10.14999999,1.0
15123941366336845794,364035,2017-05-26 03:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W3H4-KSZA-KMG9-5X3A9,9.36999999,1.0
16512466350127584803,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W3H4-KSZA-KMG9-5X3A9,4.23,1.0
14268361179270557053,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W3H4-KSZA-KMG9-5X3A9,0.00481915,1.0
1830657152687208476,363841,2017-05-25 15:01:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-W3H4-KSZA-KMG9-5X3A9,9.70653245,1.0
6401132370092561555,363719,2017-05-25 06:30:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W3H4-KSZA-KMG9-5X3A9,128.38999999,1.0
14526441495912791885,363497,2017-05-24 16:14:03,Reward Recipient Assignment,S-W3H4-KSZA-KMG9-5X3A9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3869228704237647764,363485,2017-05-24 15:06:49,Reward Recipient Assignment,S-W3H4-KSZA-KMG9-5X3A9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2800590488696449858,363480,2017-05-24 14:45:49,Reward Recipient Assignment,S-W3H4-KSZA-KMG9-5X3A9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12075845408842947565,363474,2017-05-24 14:15:48,Reward Recipient Assignment,S-W3H4-KSZA-KMG9-5X3A9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15475131634601247238,363469,2017-05-24 13:51:51,Reward Recipient Assignment,S-W3H4-KSZA-KMG9-5X3A9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3616592511888744896,363250,2017-05-23 23:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W3H4-KSZA-KMG9-5X3A9,5.01653181,1.0
9389466276836625249,363156,2017-05-23 16:50:37,Reward Recipient Assignment,S-W3H4-KSZA-KMG9-5X3A9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7025018460504138983,363125,2017-05-23 14:51:24,Reward Recipient Assignment,S-W3H4-KSZA-KMG9-5X3A9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9950462735870750209,362888,2017-05-22 23:28:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W3H4-KSZA-KMG9-5X3A9,32.98751954,1.0
874099516076288043,362784,2017-05-22 15:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3H4-KSZA-KMG9-5X3A9,0.17843298,1.0
2378622419401902454,362456,2017-05-21 17:46:32,Reward Recipient Assignment,S-W3H4-KSZA-KMG9-5X3A9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8347739480143186847,362450,2017-05-21 17:31:28,Reward Recipient Assignment,S-W3H4-KSZA-KMG9-5X3A9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15897672205954473933,362408,2017-05-21 14:41:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3H4-KSZA-KMG9-5X3A9,25.82610506,1.0
3537085086640625678,362388,2017-05-21 13:12:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3H4-KSZA-KMG9-5X3A9,0.18359941,1.0
5424436667678413462,361921,2017-05-20 06:00:43,Reward Recipient Assignment,S-W3H4-KSZA-KMG9-5X3A9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4285385318257800493,361832,2017-05-19 23:58:25,Reward Recipient Assignment,S-W3H4-KSZA-KMG9-5X3A9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16945117559817427608,361811,2017-05-19 22:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3H4-KSZA-KMG9-5X3A9,3.57813307,1.0
1433450761667567723,361720,2017-05-19 16:50:33,Reward Recipient Assignment,S-W3H4-KSZA-KMG9-5X3A9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
700726620538414776,361715,2017-05-19 16:19:10,Reward Recipient Assignment,S-W3H4-KSZA-KMG9-5X3A9,S-W3H4-KSZA-KMG9-5X3A9,0.0,1.0
17685625217795657303,361441,2017-05-18 21:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3H4-KSZA-KMG9-5X3A9,1.02905426,1.0
4272851083504148434,361078,2017-05-17 21:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3H4-KSZA-KMG9-5X3A9,2.13333199,1.0
3304102511352879288,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W3H4-KSZA-KMG9-5X3A9,0.0,1.0
7232153749908538054,360648,2017-05-16 16:35:41,Reward Recipient Assignment,S-W3H4-KSZA-KMG9-5X3A9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13111703870430782762,360640,2017-05-16 15:53:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W3H4-KSZA-KMG9-5X3A9,0.0,1.0
16192122133110026120,360639,2017-05-16 15:46:57,Reward Recipient Assignment,S-W3H4-KSZA-KMG9-5X3A9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8558584080191330873,359795,2017-05-14 07:12:59,Account Update,S-W3H4-KSZA-KMG9-5X3A9,,0.0,1.0
5486838033513796381,359790,2017-05-14 06:59:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3H4-KSZA-KMG9-5X3A9,3.0,1.0
