ID,Height,timestamp,Type,From,To,Amount,Fee
16436472718944162415,785479,2020-08-17 05:56:09,Ordinary Payment,S-KERL-VNMV-EXCK-2P5FM,S-HK9D-P74Q-XDEJ-D6PGM,4810.0,0.02205
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KERL-VNMV-EXCK-2P5FM,1e-08,0.7938
6956069966867190103,508456,2018-07-04 13:12:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,5.80957045,1.0
6404645869970607982,505922,2018-06-27 10:50:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,20.00792204,1.0
13932418607895482417,503374,2018-06-20 08:09:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,40.61502322,1.0
15481162446049357395,500849,2018-06-13 05:48:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,13.94290992,1.0
16333150815284746504,474082,2018-03-30 07:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,3.12738968,1.0
63400878128482082,471537,2018-03-23 04:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,36.84215378,1.0
12404464356795673177,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,24.4669716,1.0
6190934362972858165,466481,2018-03-09 01:20:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,27.02894112,1.0
11194173961852348134,463878,2018-03-01 18:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,41.1404295,1.0
3133345986063578617,461309,2018-02-22 14:15:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,55.75999109,1.0
17939925336862734599,458793,2018-02-15 13:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,77.70820396,1.0
1497789407466759202,456262,2018-02-08 11:33:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,126.08181757,1.0
796340709971853659,453741,2018-02-01 10:21:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,55.65834501,1.0
9831160819923639819,451221,2018-01-25 09:11:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,133.88075746,1.0
176870711417783695,448705,2018-01-18 08:35:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,155.7828463,1.0
14233947593070871851,448239,2018-01-17 01:21:54,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8696937162062271609,448234,2018-01-17 01:06:04,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9691888873738257927,448194,2018-01-16 22:13:49,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7856673040980946806,448189,2018-01-16 22:05:10,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18413208455759055993,446191,2018-01-11 08:23:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,469.12007102,1.0
11988374627203025033,445046,2018-01-08 02:52:10,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10421310084130494143,445041,2018-01-08 02:36:30,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11341175488667499459,445036,2018-01-08 02:28:40,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17250556360277605764,445031,2018-01-08 02:07:28,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7649439344707927879,444781,2018-01-07 08:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,33.21622192,1.0
1675792358038396164,440645,2017-12-26 19:20:39,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8703481048847647405,440625,2017-12-26 18:00:06,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1626272713899290572,440443,2017-12-26 05:54:51,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3744696560735579148,439661,2017-12-24 01:31:37,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-KERL-VNMV-EXCK-2P5FM,0.0,1.0
2011028684983937314,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KERL-VNMV-EXCK-2P5FM,42.44036002,1.0
14861414390155965722,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KERL-VNMV-EXCK-2P5FM,74.94496964,1.0
890770898971373836,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KERL-VNMV-EXCK-2P5FM,8.91871544,1.0
1561965871126460171,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KERL-VNMV-EXCK-2P5FM,8.48631926,1.0
15179534579130860848,414046,2017-10-13 10:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KERL-VNMV-EXCK-2P5FM,79.09487025,1.0
6270309379355663219,411514,2017-10-06 08:34:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KERL-VNMV-EXCK-2P5FM,81.8866083,1.0
16158037638752250250,409910,2017-10-01 20:46:04,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-KERL-VNMV-EXCK-2P5FM,0.0,1.0
2023597856128743757,408949,2017-09-29 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KERL-VNMV-EXCK-2P5FM,81.60330984,1.0
2877666383470715338,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KERL-VNMV-EXCK-2P5FM,73.25438312,1.0
10880216497642313695,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KERL-VNMV-EXCK-2P5FM,154.9604061,1.0
1453778037211080028,401252,2017-09-07 15:13:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KERL-VNMV-EXCK-2P5FM,58.26778701,1.0
1140066427381557105,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KERL-VNMV-EXCK-2P5FM,80.07089482,1.0
17679625972680856408,396185,2017-08-24 10:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KERL-VNMV-EXCK-2P5FM,81.43329501,1.0
7355771577536229346,394238,2017-08-19 00:50:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KERL-VNMV-EXCK-2P5FM,0.2689731,1.0
17149119931875039175,393944,2017-08-18 04:43:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KERL-VNMV-EXCK-2P5FM,15.7018595,1.0
6140564955162011867,393662,2017-08-17 09:41:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KERL-VNMV-EXCK-2P5FM,27.06016304,1.0
9296234191758551227,393557,2017-08-17 02:42:07,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3323190586094350709,393372,2017-08-16 14:11:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KERL-VNMV-EXCK-2P5FM,3.8317531,1.0
10561830590878242949,393087,2017-08-15 19:22:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KERL-VNMV-EXCK-2P5FM,4.06367894,1.0
10141047368249701003,392785,2017-08-14 23:19:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KERL-VNMV-EXCK-2P5FM,10.37132877,1.0
11866601705138951646,392502,2017-08-14 03:50:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KERL-VNMV-EXCK-2P5FM,16.42367002,1.0
4093100359183283522,392185,2017-08-13 06:41:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KERL-VNMV-EXCK-2P5FM,17.32334872,1.0
15785443127336703877,391832,2017-08-12 06:57:26,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10781083024575544410,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,18.91472798,1.0
6909765933301710208,389602,2017-08-06 01:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,987.43405834,1.0
13808572101083930537,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KERL-VNMV-EXCK-2P5FM,29.60764408,1.0
1250629319277571325,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,5.59746823,1.0
10900893614574050135,388172,2017-08-02 01:24:10,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9597586523661874870,388004,2017-08-01 14:04:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KERL-VNMV-EXCK-2P5FM,0.54778262,1.0
11633226570790635175,387719,2017-07-31 19:00:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KERL-VNMV-EXCK-2P5FM,0.81200133,1.0
996517220059324910,387477,2017-07-31 02:29:52,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16354742689610646623,387413,2017-07-30 22:23:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KERL-VNMV-EXCK-2P5FM,0.53718196,1.0
13490275176428464238,387411,2017-07-30 22:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KERL-VNMV-EXCK-2P5FM,0.09558897,1.0
10307351462618065188,387347,2017-07-30 17:45:39,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5199672749965167831,387342,2017-07-30 17:16:03,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16646936876025607585,387116,2017-07-30 02:23:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KERL-VNMV-EXCK-2P5FM,0.76246639,1.0
17905086743510923455,387057,2017-07-29 22:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KERL-VNMV-EXCK-2P5FM,0.30069592,1.0
5271901819760367951,386816,2017-07-29 06:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KERL-VNMV-EXCK-2P5FM,2.24561706,1.0
7646902429754199774,386800,2017-07-29 05:12:13,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16501115046368815565,386795,2017-07-29 04:59:49,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-BN2A-VSRT-32D5-5953C,0.0,1.0
8724446790491830602,386790,2017-07-29 04:44:01,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-BN2A-VSRT-32D5-5953C,0.0,1.0
4518737446253346592,386766,2017-07-29 02:48:32,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11221663273216311367,386757,2017-07-29 02:04:15,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6750142150623619139,386635,2017-07-28 17:59:41,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7187860218794218898,386516,2017-07-28 09:58:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KERL-VNMV-EXCK-2P5FM,7.53283008,1.0
2233843718161488651,386211,2017-07-27 13:29:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KERL-VNMV-EXCK-2P5FM,5.48458073,1.0
6858812871369683017,385908,2017-07-26 17:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KERL-VNMV-EXCK-2P5FM,83.84020261,1.0
14708143236052755834,385579,2017-07-25 19:24:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KERL-VNMV-EXCK-2P5FM,57.45123578,1.0
16097142087633069783,385290,2017-07-25 00:25:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KERL-VNMV-EXCK-2P5FM,523.55294067,1.0
10962864089088226850,385175,2017-07-24 17:16:28,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12496727964157823153,384320,2017-07-21 23:50:21,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9506378070669763358,384237,2017-07-21 17:31:11,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
12141973122900696211,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KERL-VNMV-EXCK-2P5FM,27.03227273,1.0
12817925858556279671,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KERL-VNMV-EXCK-2P5FM,29.07081545,1.0
16634612227873304893,383019,2017-07-18 04:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KERL-VNMV-EXCK-2P5FM,22.81308817,1.0
18400113657420227230,382705,2017-07-17 07:58:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KERL-VNMV-EXCK-2P5FM,20.24041216,1.0
11442247474315637397,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KERL-VNMV-EXCK-2P5FM,22.95926974,1.0
6663603934532737071,382239,2017-07-16 01:09:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KERL-VNMV-EXCK-2P5FM,22.01394478,1.0
8619868485348296114,381870,2017-07-14 23:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KERL-VNMV-EXCK-2P5FM,27.39562063,1.0
10414426067993329467,381741,2017-07-14 15:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KERL-VNMV-EXCK-2P5FM,269.83800601,1.0
9153093549801035424,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KERL-VNMV-EXCK-2P5FM,21.42911728,1.0
1125138578392542893,381606,2017-07-14 06:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KERL-VNMV-EXCK-2P5FM,20.14555196,1.0
11117199851003785374,381361,2017-07-13 13:52:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KERL-VNMV-EXCK-2P5FM,23.61939041,1.0
5649041010779817541,381003,2017-07-12 14:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KERL-VNMV-EXCK-2P5FM,26.3648635,1.0
13543158886113069581,380686,2017-07-11 16:15:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KERL-VNMV-EXCK-2P5FM,20.96320289,1.0
14588151040359537127,380341,2017-07-10 17:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KERL-VNMV-EXCK-2P5FM,25.53960203,1.0
10600398769907754876,380124,2017-07-10 03:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KERL-VNMV-EXCK-2P5FM,20.47361502,1.0
11816724944487313804,379940,2017-07-09 14:26:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KERL-VNMV-EXCK-2P5FM,20.56044972,1.0
11718041077922328248,379819,2017-07-09 06:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KERL-VNMV-EXCK-2P5FM,24.20111256,1.0
14576164164873025950,379644,2017-07-08 18:34:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KERL-VNMV-EXCK-2P5FM,25.50543004,1.0
3630475178260104176,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KERL-VNMV-EXCK-2P5FM,4.4047964,1.0
14087479264574723536,379321,2017-07-07 20:42:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KERL-VNMV-EXCK-2P5FM,24.99539754,1.0
3499534761918414198,379283,2017-07-07 18:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KERL-VNMV-EXCK-2P5FM,21.04282982,1.0
4346718364538867977,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,10.51059441,1.0
15225734431932744111,379044,2017-07-07 01:44:35,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14204641518042346169,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,1.11211781,1.0
14532067373025380677,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,1.189748,1.0
5388045130123310425,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,8.71881548,1.0
11682384999457307595,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,15.85502625,1.0
2322996153264082428,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,9.82301907,1.0
18320639354033495441,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,35.23649394,1.0
8300722016037987929,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,13.31496827,1.0
15348053089560310867,377329,2017-07-02 07:28:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,0.30867604,1.0
11915597664951231364,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,7.71817151,1.0
6377862579611459341,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,13.34934913,1.0
16842713228490424698,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,16.28216746,1.0
2021465444599801618,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,6.71453671,1.0
1307964953579520407,375873,2017-06-28 05:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KERL-VNMV-EXCK-2P5FM,1.0,1.0
13314597638172335830,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,1.7458106,1.0
3346986591833128841,375488,2017-06-27 03:52:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KERL-VNMV-EXCK-2P5FM,4.45813769,1.0
6898327740561887426,375115,2017-06-26 02:51:02,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
31037027734225212,375103,2017-06-26 02:08:41,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-E925-FACX-C2X8-49772,0.0,1.0
16522269819880388483,371728,2017-06-16 15:53:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KERL-VNMV-EXCK-2P5FM,0.01737489,1.0
5699878976374128791,371333,2017-06-15 13:01:34,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-E925-FACX-C2X8-49772,0.0,1.0
8506512591406560368,371235,2017-06-15 06:47:24,Reward Recipient Assignment,S-KERL-VNMV-EXCK-2P5FM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1358898884437479499,371229,2017-06-15 06:08:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KERL-VNMV-EXCK-2P5FM,18.0,2.0
2568342593025949357,371170,2017-06-15 02:32:16,Account Update,S-KERL-VNMV-EXCK-2P5FM,,0.0,1.0
12036520815088280739,371167,2017-06-15 02:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KERL-VNMV-EXCK-2P5FM,1.0,1.0
