ID,Height,timestamp,Type,From,To,Amount,Fee
15255098213389399354,548855,2018-10-25 14:31:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7TEL-X4HZ-34HP-FW4NP,976369.77375908,1.0
330126568774527310,541337,2018-10-04 13:29:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7TEL-X4HZ-34HP-FW4NP,2499999.0,1.0
6900759849614548884,533459,2018-09-12 12:26:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7TEL-X4HZ-34HP-FW4NP,1999999.0,1.0
16549786757305834842,359598,2017-05-13 17:51:56,Ordinary Payment,S-7TEL-X4HZ-34HP-FW4NP,S-4WQK-MCS5-KUST-3X2MQ,2604785.0,260.0
17091502397162490052,359587,2017-05-13 17:15:25,Ordinary Payment,S-7TEL-X4HZ-34HP-FW4NP,S-4WQK-MCS5-KUST-3X2MQ,100000.0,10.0
8068131024706161366,115630,2015-06-30 20:40:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7TEL-X4HZ-34HP-FW4NP,1824858.46700001,1.0
4101140968516309608,113761,2015-06-25 15:16:11,Ordinary Payment,S-7294-DEJN-L8U5-HBS3L,S-7TEL-X4HZ-34HP-FW4NP,48528.63279397,49.0
10475032284716310295,113759,2015-06-25 15:07:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7TEL-X4HZ-34HP-FW4NP,826664.66666669,1.0
5088802839714594283,113757,2015-06-25 15:04:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7TEL-X4HZ-34HP-FW4NP,5000.0,1.0
8324161207137446347,113747,2015-06-25 14:33:22,Ordinary Payment,S-7TEL-X4HZ-34HP-FW4NP,S-LXVJ-7VNR-GTXU-6RJHQ,5.0,1.0
142862515173882133,113745,2015-06-25 14:26:32,Ordinary Payment,S-S43E-WHQN-LNWB-HAHBY,S-7TEL-X4HZ-34HP-FW4NP,10.0,1.0
