ID,Height,timestamp,Type,From,To,Amount,Fee
11570446132354189125,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B4RV-FE4Y-CUXV-6USTA,0.0,1.0
8879737835317803068,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B4RV-FE4Y-CUXV-6USTA,0.0,1.0
17230025040174617155,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B4RV-FE4Y-CUXV-6USTA,0.0,1.0
2470386984765777158,384302,2017-07-21 21:33:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B4RV-FE4Y-CUXV-6USTA,0.0,1.0
8638595585820392569,384158,2017-07-21 11:34:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B4RV-FE4Y-CUXV-6USTA,0.0,1.0
14617296216887224305,383931,2017-07-20 22:27:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-B4RV-FE4Y-CUXV-6USTA,1.0,1.0
15704604332867899777,383671,2017-07-20 02:52:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B4RV-FE4Y-CUXV-6USTA,0.0,1.0
15868034447456658585,30209,2014-11-03 23:06:08,Ordinary Payment,S-B4RV-FE4Y-CUXV-6USTA,S-HK9D-P74Q-XDEJ-D6PGM,18101.0,18.0
17529278423336951079,18710,2014-10-02 19:50:35,Ordinary Payment,S-B4RV-FE4Y-CUXV-6USTA,S-HK9D-P74Q-XDEJ-D6PGM,9497.0,9.0
5730361109247114618,16854,2014-09-27 15:30:12,Ordinary Payment,S-B4RV-FE4Y-CUXV-6USTA,S-HK9D-P74Q-XDEJ-D6PGM,9540.0,10.0
6249968698775918114,14722,2014-09-21 16:15:17,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B4RV-FE4Y-CUXV-6USTA,1.23310758,1.0
15026701094944302122,14300,2014-09-20 11:25:23,Reward Recipient Assignment,S-B4RV-FE4Y-CUXV-6USTA,S-B4RV-FE4Y-CUXV-6USTA,0.0,1.0
201757917950676027,14246,2014-09-20 08:16:35,Reward Recipient Assignment,S-B4RV-FE4Y-CUXV-6USTA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6465809205993314084,14107,2014-09-19 22:44:43,Reward Recipient Assignment,S-B4RV-FE4Y-CUXV-6USTA,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
11413317107059391355,14091,2014-09-19 21:37:57,Alias Assignment,S-B4RV-FE4Y-CUXV-6USTA,,0.0,1.0
860334077719388277,14049,2014-09-19 19:11:41,Reward Recipient Assignment,S-B4RV-FE4Y-CUXV-6USTA,S-B4RV-FE4Y-CUXV-6USTA,0.0,1.0
14556104579348356487,14045,2014-09-19 19:00:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B4RV-FE4Y-CUXV-6USTA,2.0,1.0
2159224216098974485,13352,2014-09-17 20:18:58,Account Update,S-B4RV-FE4Y-CUXV-6USTA,,0.0,1.0
11179347226003243100,13323,2014-09-17 18:14:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B4RV-FE4Y-CUXV-6USTA,2.0,1.0
11964955888960786193,13289,2014-09-17 15:51:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B4RV-FE4Y-CUXV-6USTA,2.1323388,1.0
4573669071646275624,12976,2014-09-16 19:14:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B4RV-FE4Y-CUXV-6USTA,2.0,1.0
