ID,Height,timestamp,Type,From,To,Amount,Fee
9612690929759403485,385428,2017-07-25 09:37:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-K6NT-LCTP-FS4D-8CBE9,0.0,1.0
5787942398632298274,383778,2017-07-20 11:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K6NT-LCTP-FS4D-8CBE9,0.0,1.0
2341007527000183594,197738,2016-02-15 13:40:13,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-69YD-XX8Y-CR4G-GE2Y5,3300.0,1.0
12865643382751582351,197600,2016-02-15 04:37:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,282.04841185,1.0
5895612601408756342,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,275.05645526,1.0
13543586399882097238,194301,2016-02-05 22:58:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,368.22243202,1.0
4802008758120190381,193900,2016-02-04 20:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,305.58003332,1.0
1851425054156000489,191300,2016-01-28 13:40:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,295.29741812,1.0
14862002689933148903,190001,2016-01-24 22:19:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,263.69344844,1.0
16182783268810920386,189200,2016-01-22 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,252.91592933,1.0
17373580530789925093,187501,2016-01-17 22:22:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,627.2058321,1.0
6576845701251746284,185900,2016-01-13 10:27:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,252.4529034,1.0
2933561937340731462,183501,2016-01-06 17:23:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,378.14318055,1.0
14199840202869138898,182207,2016-01-03 02:50:46,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-69YD-XX8Y-CR4G-GE2Y5,1340.0,1.0
15115323878455896943,179000,2015-12-25 03:52:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,281.86073034,1.0
516271604865364894,176201,2015-12-17 07:48:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,285.42243449,1.0
8246664358637647297,173500,2015-12-09 18:25:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,252.99417826,1.0
10664102900206109393,172400,2015-12-06 16:28:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,264.38618441,1.0
5483787459002039458,170401,2015-12-01 02:24:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,255.77674231,1.0
14212301348332994672,169676,2015-11-29 01:29:20,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-69YD-XX8Y-CR4G-GE2Y5,914.0,1.0
1775689937035545599,167700,2015-11-23 12:03:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,258.22681146,1.0
6368321369808599406,165500,2015-11-17 08:28:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,350.69266885,1.0
15979488852950411137,162800,2015-11-09 19:40:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,307.07830329,1.0
1066944686943502923,161280,2015-11-05 13:37:24,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-69YD-XX8Y-CR4G-GE2Y5,620.0,1.0
1566864060952467616,159301,2015-10-31 00:47:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,262.53755692,1.0
6467867017957375032,157601,2015-10-26 06:52:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,357.3346283,1.0
2646145752084961219,156609,2015-10-23 12:04:24,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-69YD-XX8Y-CR4G-GE2Y5,1086.0,1.0
11882802571552793421,154400,2015-10-17 07:52:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,262.77250266,1.0
10248871248794330777,150101,2015-10-05 07:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,256.39600392,1.0
1858449082647501114,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,316.19972676,1.0
6905400798157546212,146000,2015-09-23 19:53:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-K6NT-LCTP-FS4D-8CBE9,251.81407409,1.0
6350989471374565671,144749,2015-09-20 08:11:36,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-69YD-XX8Y-CR4G-GE2Y5,937.0,1.0
3268569528837899402,142205,2015-09-13 05:25:17,Reward Recipient Assignment,S-K6NT-LCTP-FS4D-8CBE9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
421256157809338423,140591,2015-09-08 17:01:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,300.68003453,1.0
18046032884364387336,136170,2015-08-27 08:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,338.47498605,1.0
17061175448748596224,135350,2015-08-25 00:49:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,300.28936007,1.0
3316600046978670443,134083,2015-08-21 12:21:21,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-69YD-XX8Y-CR4G-GE2Y5,1218.0,1.0
11446725919508138122,133440,2015-08-19 16:53:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,300.95958586,1.0
3206893308648748923,130761,2015-08-12 04:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,305.58087483,1.0
17147602761395163805,127520,2015-08-03 03:31:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,301.10637887,1.0
12079040558743106682,124122,2015-07-24 14:48:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,310.63510361,1.0
5600549075189775416,122458,2015-07-19 23:18:07,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-69YD-XX8Y-CR4G-GE2Y5,1226.0,1.0
14892764543280786222,121751,2015-07-17 23:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,300.55731759,1.0
5847218035454867784,119020,2015-07-10 08:15:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,303.0044547,1.0
11315218668191880752,115721,2015-07-01 02:52:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,320.88041569,1.0
6132706318346089006,112860,2015-06-23 02:58:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,302.72515822,1.0
3227671560586338329,112560,2015-06-22 06:22:53,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-69YD-XX8Y-CR4G-GE2Y5,1934.0,1.0
11523751298016471924,110152,2015-06-15 12:38:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,302.03499213,1.0
13672267011281513444,107468,2015-06-08 00:59:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,427.23190773,1.0
1312095422936988942,106280,2015-06-04 16:52:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,303.85450266,1.0
13001586625104902042,103320,2015-05-27 10:25:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,301.22114897,1.0
6169464557312693813,101750,2015-05-23 00:44:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,300.79941516,1.0
6171394471058008772,100007,2015-05-18 04:09:54,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-69YD-XX8Y-CR4G-GE2Y5,1806.0,1.0
5283744178367487869,99920,2015-05-17 22:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,318.62898484,1.0
11549409442357422766,99797,2015-05-17 14:27:05,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-JLES-Y6XQ-DLSB-2UUXP,3.0,1.0
16523618244120865741,99719,2015-05-17 09:00:39,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-ANQ6-9RKS-6RDS-5C3QH,3.0,1.0
15765325798965160927,99716,2015-05-17 08:41:20,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-2UN3-AJ7D-AGCN-FJQL7,3.0,1.0
2397748989940590012,99716,2015-05-17 08:41:20,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-SKR6-6H3E-5QBS-9TPX2,3.0,1.0
2525666211889684391,99715,2015-05-17 08:35:22,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-ZKZ4-DW7V-EWGR-EHZ92,3.0,1.0
13345076081530600146,99713,2015-05-17 08:28:36,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-FB39-UUR9-B9PY-38CS9,3.0,1.0
1120088653811120281,99711,2015-05-17 08:23:59,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-BVLJ-Q26P-SNQ6-58U2G,3.0,1.0
1171686862249516854,96040,2015-05-07 02:08:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,303.83375886,1.0
6784260545174494720,94190,2015-05-01 22:07:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,300.63748191,1.0
2663763583203701780,93160,2015-04-29 00:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,301.50862528,1.0
17936117783491477800,92080,2015-04-26 00:23:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,300.01377134,1.0
8588990939942862103,90481,2015-04-21 12:52:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,309.38376231,1.0
18138957161877281217,88990,2015-04-17 09:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,300.79462608,1.0
2203416317848695760,88488,2015-04-15 23:18:46,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-69YD-XX8Y-CR4G-GE2Y5,2468.0,1.0
13003932285800342709,87520,2015-04-13 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,307.39016394,1.0
16614244130157478511,86381,2015-04-10 02:03:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,301.71639614,1.0
4258763336019103603,85290,2015-04-07 00:46:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,302.34423878,1.0
10125671804262153139,83861,2015-04-03 00:40:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,301.48167302,1.0
15912562267688526040,82181,2015-03-29 07:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,300.72418512,1.0
13704874125288597070,79851,2015-03-22 19:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,307.09412114,1.0
17238130094579417551,78121,2015-03-17 23:36:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,343.74379742,1.0
18036494335687807414,77051,2015-03-14 23:45:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,304.92131199,1.0
2726789104563664222,76197,2015-03-12 14:35:19,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-69YD-XX8Y-CR4G-GE2Y5,1829.0,1.0
6840061708640035076,75501,2015-03-10 15:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,300.60847908,1.0
2569956201002843944,74051,2015-03-06 14:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,301.63372038,1.0
16264204800554473840,72451,2015-03-02 03:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,311.32160682,1.0
13561290913410871006,70981,2015-02-26 00:25:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,309.82150541,1.0
12223304643575892216,69171,2015-02-20 23:08:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,306.07664119,1.0
17492768643631351504,67942,2015-02-17 12:56:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,300.16358964,1.0
10234664098760731,66164,2015-02-12 13:29:37,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-69YD-XX8Y-CR4G-GE2Y5,1203.0,1.0
7867375452766693988,65970,2015-02-12 00:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,300.27325332,1.0
1771180951831553175,64612,2015-02-08 05:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,301.54898038,1.0
10435193960158206096,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-K6NT-LCTP-FS4D-8CBE9,0.0,1.0
13743869348202654255,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-K6NT-LCTP-FS4D-8CBE9,0.0,1.0
1848478094195325579,63260,2015-02-04 10:25:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,301.44478617,1.0
5938053046654439238,62160,2015-02-01 08:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,300.73069145,1.0
16184613970106838300,61510,2015-01-30 13:13:17,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-69YD-XX8Y-CR4G-GE2Y5,1230.0,1.0
15859443234959897139,61191,2015-01-29 15:24:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,300.43344746,1.0
9879613542572564953,60132,2015-01-26 16:59:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,302.63933935,1.0
15151797558257419408,59400,2015-01-24 15:22:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,328.05974243,1.0
8161459628316065528,58381,2015-01-21 19:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,300.34221772,1.0
6065546476542500501,57369,2015-01-18 23:20:03,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-69YD-XX8Y-CR4G-GE2Y5,1323.0,1.0
5069900688641787861,56731,2015-01-17 04:13:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,301.05968349,1.0
2523963175710333421,55898,2015-01-14 20:56:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,716.165901,1.0
12456071781790616105,55732,2015-01-14 10:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,306.63198309,1.0
17784778376052283829,55248,2015-01-13 01:14:34,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
15693275797362558401,54950,2015-01-12 04:44:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,301.59934997,1.0
955162171777043225,53750,2015-01-08 19:58:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,301.30391443,1.0
6478851644459622926,53091,2015-01-06 23:43:03,Ordinary Payment,S-K6NT-LCTP-FS4D-8CBE9,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
7305040404565642055,52700,2015-01-05 21:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K6NT-LCTP-FS4D-8CBE9,302.41566686,1.0
15549090591837889289,51172,2015-01-01 14:53:22,Reward Recipient Assignment,S-K6NT-LCTP-FS4D-8CBE9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9463368804825178411,51167,2015-01-01 14:29:21,Ordinary Payment,S-827H-C6WS-FDDH-ABPAL,S-K6NT-LCTP-FS4D-8CBE9,5.0,1.0
