ID,Height,timestamp,Type,From,To,Amount,Fee
12576160263844232614,384521,2017-07-22 17:57:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-75PV-X7DL-P3QA-935HV,0.0,1.0
6758106183355008490,314782,2017-01-08 09:46:03,Ordinary Payment,S-75PV-X7DL-P3QA-935HV,S-K6ZQ-NYST-2N9L-D3BZW,121.0,1.0
13804492409512971573,313269,2017-01-04 04:21:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-75PV-X7DL-P3QA-935HV,3.0,1.0
18001989406754623403,313269,2017-01-04 04:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75PV-X7DL-P3QA-935HV,5.0,1.0
276096688138411812,313269,2017-01-04 04:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75PV-X7DL-P3QA-935HV,5.0,1.0
2016729971617700508,312937,2017-01-03 06:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75PV-X7DL-P3QA-935HV,5.0,1.0
3002342469778066788,312937,2017-01-03 06:03:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75PV-X7DL-P3QA-935HV,5.0,1.0
3610371099307963514,312651,2017-01-02 10:50:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-75PV-X7DL-P3QA-935HV,3.0,1.0
4213602294460754312,312651,2017-01-02 10:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75PV-X7DL-P3QA-935HV,5.0,1.0
5085182452978762718,312651,2017-01-02 10:50:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75PV-X7DL-P3QA-935HV,5.0,1.0
14446888376900035882,312326,2017-01-01 13:10:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75PV-X7DL-P3QA-935HV,5.0,1.0
17719393137304331405,312326,2017-01-01 13:10:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-75PV-X7DL-P3QA-935HV,3.0,1.0
3928817330391713995,312326,2017-01-01 13:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75PV-X7DL-P3QA-935HV,5.0,1.0
10430260611872720245,311849,2016-12-31 05:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75PV-X7DL-P3QA-935HV,5.0,1.0
588200601799034965,311849,2016-12-31 05:01:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-75PV-X7DL-P3QA-935HV,3.0,1.0
17997699471416569587,311518,2016-12-30 06:56:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75PV-X7DL-P3QA-935HV,5.0,1.0
1050673352708895265,311518,2016-12-30 06:56:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75PV-X7DL-P3QA-935HV,5.0,1.0
2708064593903349431,311518,2016-12-30 06:56:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-75PV-X7DL-P3QA-935HV,3.0,1.0
17170040944008071453,311206,2016-12-29 10:09:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75PV-X7DL-P3QA-935HV,5.0,1.0
4042697381362181520,311206,2016-12-29 10:09:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-75PV-X7DL-P3QA-935HV,3.0,1.0
6209877520800898062,311206,2016-12-29 10:09:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75PV-X7DL-P3QA-935HV,5.0,1.0
11794333810895037935,310861,2016-12-28 11:10:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-75PV-X7DL-P3QA-935HV,3.0,1.0
11980482702667236100,310861,2016-12-28 11:10:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75PV-X7DL-P3QA-935HV,5.0,1.0
16948389320336378063,310861,2016-12-28 11:10:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75PV-X7DL-P3QA-935HV,5.0,1.0
17238456409826062616,310527,2016-12-27 12:49:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75PV-X7DL-P3QA-935HV,5.0,1.0
6056749381757482177,310526,2016-12-27 12:47:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-75PV-X7DL-P3QA-935HV,3.0,1.0
7743037764856380735,310526,2016-12-27 12:47:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75PV-X7DL-P3QA-935HV,5.0,1.0
18174161944942672704,310265,2016-12-26 19:01:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75PV-X7DL-P3QA-935HV,5.0,1.0
16051123563931229011,310264,2016-12-26 18:56:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-75PV-X7DL-P3QA-935HV,3.0,1.0
2620746927812772111,310263,2016-12-26 18:54:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75PV-X7DL-P3QA-935HV,5.0,1.0
