ID,Height,timestamp,Type,From,To,Amount,Fee
7405564016391083722,482049,2018-04-21 15:03:05,Ordinary Payment,S-JM28-BB77-74KY-99N8K,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
10239423858460665219,482037,2018-04-21 14:10:34,Ordinary Payment,S-G5YM-SU48-MXDM-7YU5H,S-JM28-BB77-74KY-99N8K,1201.0,1.0
3783322546520800461,300175,2016-11-28 13:38:34,Ordinary Payment,S-JM28-BB77-74KY-99N8K,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
7959812773855157764,300174,2016-11-28 13:35:17,Ordinary Payment,S-D9J3-DL8P-PZAF-D6R3H,S-JM28-BB77-74KY-99N8K,1900.0,1.0
9498132961790501724,297421,2016-11-20 20:32:23,Ordinary Payment,S-JM28-BB77-74KY-99N8K,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
14151433790909401743,297419,2016-11-20 20:20:03,Ordinary Payment,S-D9J3-DL8P-PZAF-D6R3H,S-JM28-BB77-74KY-99N8K,850.0,1.0
1916585849514445521,295991,2016-11-16 20:43:44,Ordinary Payment,S-JM28-BB77-74KY-99N8K,S-R8SQ-TUEM-DTHQ-7ATA3,2339.0,1.0
96058859190836221,295989,2016-11-16 20:38:40,Ordinary Payment,S-D9J3-DL8P-PZAF-D6R3H,S-JM28-BB77-74KY-99N8K,2340.0,1.0
11208904674158523822,291670,2016-11-04 18:58:01,Ordinary Payment,S-JM28-BB77-74KY-99N8K,S-R8SQ-TUEM-DTHQ-7ATA3,2444.0,1.0
4193291493840256834,291667,2016-11-04 18:49:38,Ordinary Payment,S-D9J3-DL8P-PZAF-D6R3H,S-JM28-BB77-74KY-99N8K,2445.0,1.0
14017116183616279162,289914,2016-10-30 20:52:51,Ordinary Payment,S-JM28-BB77-74KY-99N8K,S-R8SQ-TUEM-DTHQ-7ATA3,1549.0,1.0
10048938989888147664,289902,2016-10-30 20:22:21,Ordinary Payment,S-D9J3-DL8P-PZAF-D6R3H,S-JM28-BB77-74KY-99N8K,1550.0,1.0
7274907203307940213,288533,2016-10-26 21:13:03,Ordinary Payment,S-JM28-BB77-74KY-99N8K,S-R8SQ-TUEM-DTHQ-7ATA3,1669.0,1.0
576817510877938790,288524,2016-10-26 20:16:11,Ordinary Payment,S-D9J3-DL8P-PZAF-D6R3H,S-JM28-BB77-74KY-99N8K,1670.0,1.0
15940692824565230130,284201,2016-10-14 18:52:07,Ordinary Payment,S-JM28-BB77-74KY-99N8K,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
14966578832216609978,284196,2016-10-14 18:41:47,Ordinary Payment,S-D9J3-DL8P-PZAF-D6R3H,S-JM28-BB77-74KY-99N8K,950.0,1.0
12022954885829501166,282733,2016-10-10 16:48:14,Ordinary Payment,S-JM28-BB77-74KY-99N8K,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
11209768632194578274,282728,2016-10-10 16:38:24,Ordinary Payment,S-D9J3-DL8P-PZAF-D6R3H,S-JM28-BB77-74KY-99N8K,900.0,1.0
642249127169499989,281402,2016-10-06 23:26:01,Ordinary Payment,S-JM28-BB77-74KY-99N8K,S-R8SQ-TUEM-DTHQ-7ATA3,8399.0,1.0
15530426967016773834,281398,2016-10-06 23:03:09,Ordinary Payment,S-D9J3-DL8P-PZAF-D6R3H,S-JM28-BB77-74KY-99N8K,8400.0,1.0
18244981403610558870,274556,2016-09-17 19:13:40,Ordinary Payment,S-JM28-BB77-74KY-99N8K,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
11914882260409890508,274555,2016-09-17 19:13:22,Ordinary Payment,S-D9J3-DL8P-PZAF-D6R3H,S-JM28-BB77-74KY-99N8K,25.0,1.0
