ID,Height,timestamp,Type,From,To,Amount,Fee
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UCKN-6THN-7MKU-92CUC,1e-08,0.99225
4299027586445297943,625119,2019-05-27 00:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,11.26454388,1.0
18021164792711449221,624951,2019-05-26 13:00:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,23.67267338,1.0
11703086365389833719,623957,2019-05-23 18:54:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,10.35432303,1.0
881602020342364578,623584,2019-05-22 17:04:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,23.38847789,1.0
16073899651451002260,622511,2019-05-19 17:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,10.76685531,1.0
16625310958761450077,620243,2019-05-13 09:33:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,15.84853665,1.0
18375248913415758685,620236,2019-05-13 08:58:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,24.27715775,1.0
6427814518754784862,616100,2019-05-01 19:23:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,226.52160442,1.0
2771329633718533832,616014,2019-05-01 13:47:04,Ordinary Payment,S-UCKN-6THN-7MKU-92CUC,S-F2CS-WY9S-YEBL-HJG6S,4600.0,0.1
8392554367746740154,615574,2019-04-30 08:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,18.78832806,1.0
12554560811647288704,614772,2019-04-28 02:24:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,12.20310894,1.0
15197575810295064261,614427,2019-04-27 03:15:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,14.66828685,1.0
16092648045630655188,613328,2019-04-24 01:13:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,19.14646979,1.0
2704602993057165499,609045,2019-04-12 01:37:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,240.91055788,1.0
16753333111044798335,608303,2019-04-09 23:58:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,10.43932547,1.0
6960599432365517235,606675,2019-04-05 10:55:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,13.94313123,1.0
17652302327888762264,604179,2019-03-29 11:09:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,23.52636823,1.0
8131873737920618696,602956,2019-03-26 01:14:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,15.72113276,1.0
7042223489230912895,602384,2019-03-24 10:12:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,21.63926216,1.0
16440969643153140292,599936,2019-03-17 14:01:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,242.11583018,1.0
16385027789572830689,598767,2019-03-14 07:38:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,231.16492344,1.0
6592196116093327955,598703,2019-03-14 03:00:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,16.59712868,1.0
4971531294838635895,596588,2019-03-08 04:42:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,12.04217459,1.0
10396308994516249974,596152,2019-03-06 23:36:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,14.95306345,1.0
718230571601064793,595979,2019-03-06 12:12:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,15.13334836,1.0
17299475836857861798,593036,2019-02-26 06:26:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,12.20747568,1.0
3656180497676209790,591494,2019-02-21 23:10:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,11.77551799,1.0
3631502148510247398,591434,2019-02-21 18:34:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,24.22330465,1.0
14821210216576445783,588344,2019-02-13 03:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,258.55385618,1.0
3010027986698259258,588197,2019-02-12 17:32:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,14.81415994,1.0
6734584098300236343,587886,2019-02-11 20:29:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,17.49920171,1.0
607406113985777439,587446,2019-02-10 14:51:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,51.26776157,1.0
472483140601850072,586903,2019-02-09 01:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,15.93264169,1.0
15760898694899358110,586593,2019-02-08 05:34:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,22.41453666,1.0
18021814967992793769,585056,2019-02-03 21:44:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,16.71608127,1.0
3514067229027075912,584530,2019-02-02 11:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,17.73165361,1.0
2395836730500589278,583650,2019-01-30 23:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,14.05099774,1.0
13866473470527215493,582727,2019-01-28 09:42:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,234.69257597,1.0
12133306170140121646,582225,2019-01-26 23:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,12.85815911,1.0
18237278316500786392,581620,2019-01-25 07:22:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,14.17009374,1.0
6168932462541063081,579189,2019-01-18 11:48:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,13.09345659,1.0
5195795100946010104,578943,2019-01-17 19:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,13.6389064,1.0
4446633328407384934,578626,2019-01-16 21:51:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,12.14119123,1.0
4356153201962543280,578581,2019-01-16 18:47:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,10.4390932,1.0
16913374682665221065,578345,2019-01-16 03:05:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,15.88810301,1.0
4845198510740684268,577967,2019-01-15 01:53:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,27.11630139,1.0
8292649825941638400,577743,2019-01-14 10:38:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,15.34772389,1.0
1675779581236366587,576662,2019-01-11 09:56:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,22.84899786,1.0
13939755546698099864,576402,2019-01-10 16:27:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,12.30925024,1.0
13923880437627891711,576213,2019-01-10 03:45:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,14.69797336,1.0
4748129382364740258,575134,2019-01-07 02:53:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,15.97885726,1.0
5475269743414547148,574357,2019-01-04 23:10:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,25.34004851,1.0
9323598631780747309,574156,2019-01-04 09:27:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,33.34275661,1.0
16605852006219454318,574055,2019-01-04 02:57:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,11.34528924,1.0
7973885416904561126,572887,2018-12-31 20:37:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,17.00029151,1.0
13720239620676578613,572413,2018-12-30 13:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,17.23900314,1.0
4822565795740705505,570953,2018-12-26 10:50:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,11.21870691,1.0
10031522851085612702,570828,2018-12-26 02:42:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,17.16063084,1.0
13320876091242450168,570248,2018-12-24 11:46:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,15.77012179,1.0
8527486562923788533,570146,2018-12-24 04:50:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,19.75759479,1.0
7108825329437417243,569777,2018-12-23 03:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,10.50208011,1.0
11008571788980534280,569663,2018-12-22 20:17:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,10.65819494,1.0
3133224617455046156,569195,2018-12-21 12:39:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,13.8952001,1.0
1696924993741775995,569109,2018-12-21 07:06:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,11.26354707,1.0
16263506671727113548,568827,2018-12-20 11:52:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,18.45925056,1.0
1632410832367941701,567495,2018-12-16 18:42:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,16.84207911,1.0
16792296887575263888,566858,2018-12-14 23:52:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,11.73530408,1.0
162632096140864578,565737,2018-12-11 20:38:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,22.62056576,1.0
2997742364677761178,564399,2018-12-08 03:08:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,16.45642404,1.0
16951104648627538241,561986,2018-12-01 08:37:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,18.48342286,1.0
17893836095185795,561521,2018-11-30 01:16:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,28.31632614,1.0
9318799978027826229,560776,2018-11-27 23:28:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,16.73101436,1.0
8557802933991523938,560593,2018-11-27 11:11:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,15.35754034,1.0
3981383188180012400,560380,2018-11-26 20:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,17.21983982,1.0
1663533240161200458,560066,2018-11-26 00:03:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,20.57121132,1.0
3956395180136393007,559772,2018-11-25 04:01:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,12.35385023,1.0
8266507154250026650,559648,2018-11-24 19:41:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,21.10972244,1.0
7757260043823802120,556598,2018-11-16 06:09:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,15.06222835,1.0
15186860148414415137,556079,2018-11-14 19:49:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,11.21734681,1.0
10029194639518458191,555272,2018-11-12 13:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,13.27212206,1.0
625794872258266968,554555,2018-11-10 13:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,22.72952883,1.0
15740236183904920315,554331,2018-11-09 22:07:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,17.72197397,1.0
15588842358035853671,554182,2018-11-09 12:19:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,13.35492651,1.0
4617123043674317307,553875,2018-11-08 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,15.03715724,1.0
9974476951666498559,553365,2018-11-07 05:16:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,49.52757381,1.0
17168085147066108277,551614,2018-11-02 07:24:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,40.95261495,1.0
12451273485782111060,551545,2018-11-02 03:22:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,20.01756452,1.0
17199445867237447651,550367,2018-10-29 20:06:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,12.17707051,1.0
1156998337028824207,549959,2018-10-28 16:43:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,10.79117412,1.0
16077598240556184282,549061,2018-10-26 04:13:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,15.14405473,1.0
13504914812256068078,548738,2018-10-25 06:20:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,13.52192264,1.0
14074219145889070801,548213,2018-10-23 19:01:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,19.76156664,1.0
5816582941282219805,547163,2018-10-20 20:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,14.6248896,1.0
14076584303433275756,547045,2018-10-20 12:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,23.62441602,1.0
11396954316937954859,546931,2018-10-20 05:32:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,12.05396352,1.0
15407005477664489386,546532,2018-10-19 02:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,25.74668102,1.0
16081650839987503100,546379,2018-10-18 16:48:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,18.84907629,1.0
12899638354752116161,545403,2018-10-15 22:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,15.98071875,1.0
16204013266448541883,543656,2018-10-11 01:45:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,18.65435052,1.0
15586833244298830442,542239,2018-10-07 01:57:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,16.44729144,1.0
8014217643671848045,542109,2018-10-06 16:51:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,16.94153525,1.0
15839557068763691261,541909,2018-10-06 03:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,22.16911547,1.0
4529547593335557003,541284,2018-10-04 09:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,11.00232961,1.0
11246232240032271199,541136,2018-10-03 23:38:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,10.25973011,1.0
9638527672151758499,540721,2018-10-02 20:07:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,15.51052937,1.0
10923874580582913847,540208,2018-10-01 09:32:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,23.13635417,1.0
10201424716210789497,539774,2018-09-30 04:14:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,15.85109207,1.0
2164605209069057980,538774,2018-09-27 09:07:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,10.51127155,1.0
2103995959233022987,526907,2018-08-25 04:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,24.98250998,1.0
17785234606985039343,526575,2018-08-24 05:55:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,21.15737894,1.0
135754825710500177,526047,2018-08-22 19:04:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,10.81433191,1.0
15265515900805225205,525852,2018-08-22 05:13:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,10.79917572,1.0
4203258461074246980,524703,2018-08-19 00:09:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,13.121915,1.0
712703671484924867,524421,2018-08-18 05:20:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,17.50107799,1.0
12181072118268410712,524355,2018-08-18 01:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,27.63085335,1.0
5550124607318700790,523479,2018-08-15 14:09:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,32.72155866,1.0
5147067426382174318,522918,2018-08-14 00:40:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,11.46683568,1.0
18318590927685779181,522687,2018-08-13 08:54:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,22.01505309,1.0
14893035884733591346,522124,2018-08-11 19:19:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,12.76807223,1.0
6239668265015706241,521761,2018-08-10 18:56:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,21.55495953,1.0
925134245676315981,520688,2018-08-07 18:41:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,20.46779558,1.0
6567361543970638045,520519,2018-08-07 07:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,11.33791491,1.0
17725636175356760102,520019,2018-08-05 21:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,23.08385537,1.0
1813429013920090332,518593,2018-08-01 21:55:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,21.08750697,1.0
5809649640845143915,517042,2018-07-28 13:48:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,16.55527649,1.0
16407538065034283961,516770,2018-07-27 19:26:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,14.61117086,1.0
5434784201090221025,516690,2018-07-27 14:17:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,11.60085954,1.0
1441097351770855014,516337,2018-07-26 14:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,19.3759599,1.0
5172106014741298966,516287,2018-07-26 11:06:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,18.86340235,1.0
1422874708172462863,515948,2018-07-25 12:14:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,12.28678232,1.0
9450769197892224304,515860,2018-07-25 06:03:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,14.03651132,1.0
13158617887090021898,514895,2018-07-22 13:47:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,60.14536082,1.0
14567438321166404400,514579,2018-07-21 16:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,19.4831606,1.0
5814227157110933165,513835,2018-07-19 14:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,15.17756988,1.0
2011290042144836161,513749,2018-07-19 08:28:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,16.28473172,1.0
14939050248878769197,513030,2018-07-17 08:13:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,70.69732696,1.0
8909171330757616628,512843,2018-07-16 19:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,15.43249678,1.0
4874860499244176815,512335,2018-07-15 10:11:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,22.26839465,1.0
17415045331830980642,511852,2018-07-14 01:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,347.55198322,1.0
16148351239259513469,511525,2018-07-13 03:15:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,17.51818312,1.0
10029357424901501506,511341,2018-07-12 14:52:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,22.46462673,1.0
847020940896963091,511179,2018-07-12 03:56:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,14.29493401,1.0
10665017649212376661,510796,2018-07-11 02:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,21.13200884,1.0
11955115283564609766,510515,2018-07-10 07:33:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,16.42809002,1.0
1206768281255587502,509913,2018-07-08 15:18:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,21.30886678,1.0
2520690486007129490,509775,2018-07-08 05:58:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,10.42055319,1.0
4632417616809994997,509596,2018-07-07 17:44:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,18.83202221,1.0
1364343866785191688,509488,2018-07-07 10:53:33,Reward Recipient Assignment,S-UCKN-6THN-7MKU-92CUC,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11110229328569947926,509117,2018-07-06 09:47:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UCKN-6THN-7MKU-92CUC,100.38826539,0.1
17183478032433222701,507418,2018-07-01 15:24:10,Reward Recipient Assignment,S-UCKN-6THN-7MKU-92CUC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7568098419434001562,507402,2018-07-01 14:41:32,Reward Recipient Assignment,S-UCKN-6THN-7MKU-92CUC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3695999004895697287,506327,2018-06-28 14:04:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,11.22612398,1.0
13284198509090153630,506200,2018-06-28 05:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,24.09525275,1.0
4826790282489786170,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,43.23758382,1.0
10065071986139545392,504513,2018-06-23 12:24:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,32.70821691,1.0
8588039842512289726,504173,2018-06-22 13:35:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,16.75434214,1.0
941442228498189282,503795,2018-06-21 12:20:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-UCKN-6THN-7MKU-92CUC,11.03256427,1.0
