ID,Height,timestamp,Type,From,To,Amount,Fee
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,7.6135451,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,22.50091145,0.00735
17682860041512773844,874799,2021-04-22 14:37:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,27.78081194,0.0147
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,29.17978434,0.0147
7519093203428619045,871935,2021-04-14 15:23:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,26.07713708,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,23.94240003,0.0294
9886305450491718852,869727,2021-04-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,30.99295858,0.0294
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,22.08090955,0.0147
6246481048734453464,867207,2021-04-01 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,28.51123855,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,21.40142564,0.0147
7957540590649902272,864688,2021-03-25 12:03:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,31.61200615,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,23.3649115,0.0147
16041613291958932667,862171,2021-03-18 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,30.35251119,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,32.46304828,0.0147
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,6.1790604,0.06615
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,3.53735122,0.03675
3506070388178620163,799949,2020-09-26 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,25.77467604,0.03675
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,27.58689089,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,22.44266735,0.0735
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,2.90285302,0.0441
8372795214651829842,792393,2020-09-05 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,25.24475832,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,29.93689409,0.0441
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,30.45685026,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,6.85124755,0.0294
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,19.57715642,0.02205
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,32.99611245,0.0147
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,33.86335224,0.09555
10228388060345679132,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,26.31982611,0.0147
10744962544549796704,775139,2020-07-19 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,28.58107806,0.0147
8469338383551826243,772622,2020-07-12 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,29.94280026,0.05145
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,35.6116037,0.0735
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,24.21043994,0.0588
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,12.64468112,0.03675
17912633526446030487,762555,2020-06-14 12:18:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,16.34039879,0.05145
18131185930941718535,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,10.28563751,0.06615
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,11.7130763,0.08085
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,10.75724064,0.08085
18373715838066098002,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,14.97275951,0.06615
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,15.70657047,0.06615
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9PPK-B9SC-GRAC-DV7U2,7.10083753,0.12495
10508306593494061585,746172,2020-04-29 16:49:50,Reward Recipient Assignment,S-9PPK-B9SC-GRAC-DV7U2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
717651833777169520,746168,2020-04-29 16:27:47,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-9PPK-B9SC-GRAC-DV7U2,0.01,0.00735
3939172801754888818,746166,2020-04-29 16:20:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9PPK-B9SC-GRAC-DV7U2,0.05,0.00735
