ID,Height,timestamp,Type,From,To,Amount,Fee
3806531119223705302,780426,2020-08-03 04:54:11,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-4Y3L-HTP3-9HX5-2QU9P,3.2503,0.0294
15054087565319271962,741802,2020-04-17 11:04:39,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-T9ZM-9CCB-WN79-7Z99Z,1.0,0.03675
15082697688876541391,741547,2020-04-16 17:50:02,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-T9ZM-9CCB-WN79-7Z99Z,1.0,0.0441
5014539056995951959,741236,2020-04-15 21:07:45,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-2XQ5-Y4N6-BYYG-2KY4C,2.0,0.05145
14322374267779735932,736287,2020-04-02 00:52:46,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-UKMA-2CYV-YH84-9XUYN,2.0,0.0441
14542276560031187383,735735,2020-03-31 11:42:42,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-SNQU-VPKD-MLSN-CCNYF,1.0,0.0147
15884659569450839945,734847,2020-03-29 00:12:59,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-T9ZM-9CCB-WN79-7Z99Z,2.0,0.03675
1736491683661568558,734572,2020-03-28 05:51:56,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-UWPA-JKTA-ZXEF-3TRJ6,1.0,0.0588
5710511618611701763,733965,2020-03-26 12:37:36,Ordinary Payment,S-DBAT-KM24-7RSV-6E5X5,S-T9ZM-9CCB-WN79-7Z99Z,1.0,0.00735
985609158118449791,732437,2020-03-22 06:06:53,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-T9ZM-9CCB-WN79-7Z99Z,2.0,0.03675
11417547578823573127,732033,2020-03-21 03:23:56,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-T9ZM-9CCB-WN79-7Z99Z,1.0,0.0147
2451945587272595314,731331,2020-03-19 04:03:21,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-SJAP-8FX6-KUSC-E58LQ,1.0,0.05145
9570363589893874399,731308,2020-03-19 02:35:05,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-T9ZM-9CCB-WN79-7Z99Z,1.0,0.0147
5045160484065317105,728562,2020-03-11 10:23:37,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-C8MQ-VHQ4-VKJ9-5Q5WU,2.0,0.05145
17048317552816851978,728045,2020-03-09 23:22:17,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-T9ZM-9CCB-WN79-7Z99Z,2.0,0.0294
11777509204325090877,726049,2020-03-04 09:05:42,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-SFB2-JDGW-RLLZ-BDKNJ,1.0,0.02205
768162780107050749,724588,2020-02-29 07:20:40,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-N6Q9-3L5Q-UWDP-4GBBG,2.0,0.03675
13888344456613976628,723921,2020-02-27 10:13:29,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-T9ZM-9CCB-WN79-7Z99Z,3.0,0.05145
7187720009315978688,722459,2020-02-23 08:08:20,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-RTLM-LMJT-XWEB-7WND5,1.0,0.0441
16171678413721935752,721281,2020-02-20 01:08:32,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-LL4E-CK4S-TJXZ-A882L,1.0,0.05145
16165881832374459400,721272,2020-02-20 00:26:05,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-ADAQ-YMWB-KHZX-ARHRB,4.0,0.0441
8773951117561195114,719107,2020-02-13 23:33:26,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-R7HU-CGH2-UG3W-79YP7,3.0,0.03675
10866531186165060545,718635,2020-02-12 15:37:31,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-AA79-2KX8-YJJ7-CE7QM,13.0,0.0588
2281176094529129001,718617,2020-02-12 14:35:04,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-T9ZM-9CCB-WN79-7Z99Z,10.0,0.00735
8246869125172426701,718339,2020-02-11 20:16:26,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-T9ZM-9CCB-WN79-7Z99Z,5.0,0.0588
16188394942085373230,717595,2020-02-09 17:28:19,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-JW34-8FRS-T7DW-AAKK2,1.0,0.0441
4279761081365066383,717399,2020-02-09 04:30:44,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-DGWA-W98B-BWXY-2B46N,3.0,0.0441
5945375867122234757,716211,2020-02-05 20:11:26,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-JFGA-6488-RDN3-HANYM,2.0,0.03675
4215577317395784681,715771,2020-02-04 14:46:09,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-T9ZM-9CCB-WN79-7Z99Z,7.0,0.0147
10068407879257290317,714168,2020-01-31 03:16:42,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-T9ZM-9CCB-WN79-7Z99Z,1.0,0.0588
13090587477570364585,714032,2020-01-30 18:21:52,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-YF26-SPEB-52QA-CRXXZ,3.0,0.0294
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T9ZM-9CCB-WN79-7Z99Z,10.0,0.0735
