ID,Height,timestamp,Type,From,To,Amount,Fee
5193147248300470095,383825,2017-07-20 15:07:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F7EL-8NLA-9JLA-77V77,0.0,1.0
4628762017332587234,109022,2015-06-12 08:50:13,Ordinary Payment,S-F7EL-8NLA-9JLA-77V77,S-R8SQ-TUEM-DTHQ-7ATA3,15269.0,1.0
1386536327246431645,109019,2015-06-12 08:44:55,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,15270.0,15.0
2189659398456634384,107691,2015-06-08 15:40:04,Ordinary Payment,S-F7EL-8NLA-9JLA-77V77,S-R8SQ-TUEM-DTHQ-7ATA3,54999.0,1.0
12972383193235129727,107689,2015-06-08 15:32:51,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,55000.0,55.0
4056659498376672150,105056,2015-06-01 06:21:47,Ordinary Payment,S-F7EL-8NLA-9JLA-77V77,S-R8SQ-TUEM-DTHQ-7ATA3,76999.0,1.0
13048663744590964047,105054,2015-06-01 06:13:54,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,77000.0,77.0
14625058324026482501,102566,2015-05-25 07:28:01,Ordinary Payment,S-F7EL-8NLA-9JLA-77V77,S-R8SQ-TUEM-DTHQ-7ATA3,97999.0,1.0
12233352675111748442,102565,2015-05-25 07:22:23,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,98000.0,98.0
12706933389123602915,100931,2015-05-20 18:06:13,Ordinary Payment,S-F7EL-8NLA-9JLA-77V77,S-R8SQ-TUEM-DTHQ-7ATA3,112999.0,1.0
16213437165397448106,100029,2015-05-18 05:43:23,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,113000.0,113.0
7340425792888799322,97531,2015-05-11 06:17:12,Ordinary Payment,S-F7EL-8NLA-9JLA-77V77,S-R8SQ-TUEM-DTHQ-7ATA3,117999.0,1.0
17698343805897849561,97530,2015-05-11 06:14:13,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,118000.0,118.0
11527049994099939680,95010,2015-05-04 05:02:32,Ordinary Payment,S-F7EL-8NLA-9JLA-77V77,S-R8SQ-TUEM-DTHQ-7ATA3,63999.0,1.0
16752951821395592936,95007,2015-05-04 04:55:44,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,64000.0,64.0
12827414052409563557,92489,2015-04-27 03:41:55,Ordinary Payment,S-F7EL-8NLA-9JLA-77V77,S-R8SQ-TUEM-DTHQ-7ATA3,114999.0,1.0
11485319642558937066,92485,2015-04-27 03:32:45,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,115000.0,115.0
7884588098375253744,90160,2015-04-20 15:44:35,Ordinary Payment,S-F7EL-8NLA-9JLA-77V77,S-R8SQ-TUEM-DTHQ-7ATA3,116999.0,1.0
16972487552964354893,90158,2015-04-20 15:32:05,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,117000.0,117.0
10593195884491445433,87470,2015-04-13 03:28:37,Ordinary Payment,S-F7EL-8NLA-9JLA-77V77,S-R8SQ-TUEM-DTHQ-7ATA3,106999.0,1.0
18015261357280993738,87469,2015-04-13 03:25:43,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,107000.0,107.0
14007471357075306348,85139,2015-04-06 14:38:03,Ordinary Payment,S-F7EL-8NLA-9JLA-77V77,S-R8SQ-TUEM-DTHQ-7ATA3,112999.0,1.0
11524479871394398286,85138,2015-04-06 14:36:03,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,113000.0,113.0
14926729215144264952,82522,2015-03-30 06:34:00,Ordinary Payment,S-F7EL-8NLA-9JLA-77V77,S-R8SQ-TUEM-DTHQ-7ATA3,109999.0,1.0
4569364960978973178,82520,2015-03-30 06:31:03,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,110000.0,110.0
6152248576255756608,80005,2015-03-23 06:00:58,Ordinary Payment,S-F7EL-8NLA-9JLA-77V77,S-R8SQ-TUEM-DTHQ-7ATA3,72999.0,1.0
9671699501335518382,80003,2015-03-23 05:44:29,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,73000.0,73.0
2915527317213539414,77523,2015-03-16 07:42:16,Ordinary Payment,S-F7EL-8NLA-9JLA-77V77,S-R8SQ-TUEM-DTHQ-7ATA3,77999.0,1.0
3520117863125113530,77522,2015-03-16 07:34:18,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,78000.0,78.0
5073633404454831116,74997,2015-03-09 05:52:15,Ordinary Payment,S-F7EL-8NLA-9JLA-77V77,S-R8SQ-TUEM-DTHQ-7ATA3,70999.0,1.0
1650551833025837741,74988,2015-03-09 05:25:55,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,71000.0,71.0
5789191092381244683,72556,2015-03-02 10:31:51,Ordinary Payment,S-F7EL-8NLA-9JLA-77V77,S-R8SQ-TUEM-DTHQ-7ATA3,70999.0,1.0
13443699546133281598,72554,2015-03-02 10:21:38,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,71000.0,71.0
8635854524323118294,70183,2015-02-23 19:05:16,Ordinary Payment,S-F7EL-8NLA-9JLA-77V77,S-R8SQ-TUEM-DTHQ-7ATA3,51999.0,1.0
8449616903732391595,70182,2015-02-23 18:53:31,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,52000.0,52.0
5153507843058445836,67520,2015-02-16 08:41:05,Ordinary Payment,S-F7EL-8NLA-9JLA-77V77,S-R8SQ-TUEM-DTHQ-7ATA3,110999.0,1.0
18376182814529607762,67517,2015-02-16 08:30:54,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,111000.0,111.0
1200011156247903344,65147,2015-02-09 17:16:33,Ordinary Payment,S-F7EL-8NLA-9JLA-77V77,S-R8SQ-TUEM-DTHQ-7ATA3,52999.0,1.0
16444733734034473018,65144,2015-02-09 17:07:55,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,53000.0,53.0
5346336622288514459,62470,2015-02-02 05:26:01,Ordinary Payment,S-F7EL-8NLA-9JLA-77V77,S-R8SQ-TUEM-DTHQ-7ATA3,77399.0,1.0
1866837553939881195,62468,2015-02-02 05:23:29,Ordinary Payment,S-SDHJ-Z6DP-YEWT-G47AZ,S-F7EL-8NLA-9JLA-77V77,77400.0,77.0
