ID,Height,timestamp,Type,From,To,Amount,Fee
15746257601013259317,381686,2017-07-14 11:23:20,Ordinary Payment,S-DWQA-SYEC-2K3C-AEP8X,S-9A7D-FFFG-8AXK-5QH2N,4183.47215191,1.0
16002545906063878437,381655,2017-07-14 09:35:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DWQA-SYEC-2K3C-AEP8X,4184.47215191,1.0
14392451813654217633,381403,2017-07-13 16:53:45,Ordinary Payment,S-DWQA-SYEC-2K3C-AEP8X,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
17173994743384612455,381397,2017-07-13 16:28:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DWQA-SYEC-2K3C-AEP8X,499.0,1.0
4930616636551538192,375054,2017-06-25 22:44:24,Ordinary Payment,S-DWQA-SYEC-2K3C-AEP8X,S-9A7D-FFFG-8AXK-5QH2N,445.26770766,1.0
18243706973121261415,375052,2017-06-25 22:34:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DWQA-SYEC-2K3C-AEP8X,446.26770766,1.0
2510199225469869341,374707,2017-06-24 23:35:58,Ordinary Payment,S-DWQA-SYEC-2K3C-AEP8X,S-9A7D-FFFG-8AXK-5QH2N,37.81326088,1.0
42183017077297107,374697,2017-06-24 23:08:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DWQA-SYEC-2K3C-AEP8X,38.81326088,1.0
9825224270722974088,374372,2017-06-24 01:02:19,Ordinary Payment,S-DWQA-SYEC-2K3C-AEP8X,S-9A7D-FFFG-8AXK-5QH2N,10063.44949784,1.0
7173118712538978461,374365,2017-06-24 00:34:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DWQA-SYEC-2K3C-AEP8X,50.54695843,1.0
18106105773170856482,373509,2017-06-21 15:16:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DWQA-SYEC-2K3C-AEP8X,10013.90253941,1.0
515258940331364464,372004,2017-06-17 10:13:11,Ordinary Payment,S-DWQA-SYEC-2K3C-AEP8X,S-9A7D-FFFG-8AXK-5QH2N,672.88007181,1.0
4281228505830849748,371996,2017-06-17 09:54:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DWQA-SYEC-2K3C-AEP8X,673.88007181,1.0
17565383166125425598,371457,2017-06-15 21:39:33,Ordinary Payment,S-DWQA-SYEC-2K3C-AEP8X,S-9A7D-FFFG-8AXK-5QH2N,592.62528895,1.0
331728884466457876,371448,2017-06-15 21:16:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DWQA-SYEC-2K3C-AEP8X,593.62528895,1.0
