ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PYU8-3GYZ-LY6U-CV5XR,2.19e-06,0.0735
1458165385753374024,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PYU8-3GYZ-LY6U-CV5XR,0.0,1.0
5469632165861763715,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PYU8-3GYZ-LY6U-CV5XR,0.0,1.0
6873689583787896429,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PYU8-3GYZ-LY6U-CV5XR,0.0,1.0
676281906516742779,474870,2018-04-01 13:12:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PYU8-3GYZ-LY6U-CV5XR,0.0,1.0
9947181645755799827,385168,2017-07-24 16:51:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PYU8-3GYZ-LY6U-CV5XR,0.0,1.0
17166895128037817394,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PYU8-3GYZ-LY6U-CV5XR,0.0,1.0
15849493793482542186,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-PYU8-3GYZ-LY6U-CV5XR,581.06707947,1.0
13600631479793240911,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-PYU8-3GYZ-LY6U-CV5XR,S-PYU8-3GYZ-LY6U-CV5XR,0.0,1.0
10117980983376848247,275305,2016-09-19 20:59:46,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-PYU8-3GYZ-LY6U-CV5XR,3210.43752166,1.0
16788829191473879962,274939,2016-09-18 20:35:12,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-PYU8-3GYZ-LY6U-CV5XR,3039.16647682,1.0
16746262039803924767,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-PYU8-3GYZ-LY6U-CV5XR,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
3388479268341839812,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-PYU8-3GYZ-LY6U-CV5XR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12297930276678345517,274669,2016-09-18 02:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,256.99571517,1.0
15466255564641020132,274581,2016-09-17 20:59:13,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-PYU8-3GYZ-LY6U-CV5XR,2841.69372179,1.0
11518128498752601788,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-PYU8-3GYZ-LY6U-CV5XR,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
9296331238541522557,274171,2016-09-16 17:17:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,301.45592005,1.0
3137418588924907540,274084,2016-09-16 10:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,302.76631791,1.0
9891396972183383145,274047,2016-09-16 08:35:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,536.86705731,1.0
13939755019868061338,274023,2016-09-16 07:00:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,303.87715848,1.0
1112180441187166305,273969,2016-09-16 03:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,602.80721326,1.0
11338790251019863565,273954,2016-09-16 02:35:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,316.22680254,1.0
15458378166579989585,273911,2016-09-15 23:50:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,894.38358685,1.0
11979292875695283147,273910,2016-09-15 23:49:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,302.52387464,1.0
14977417562404997200,273858,2016-09-15 19:58:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,307.71946139,1.0
70979049084210284,273821,2016-09-15 17:32:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,308.22102772,1.0
17686660069678193263,273795,2016-09-15 15:31:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,605.53333154,1.0
2180383716190409351,273762,2016-09-15 13:39:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,303.80322916,1.0
2790764684691514921,273709,2016-09-15 09:54:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,417.90654446,1.0
17929398278974685079,273679,2016-09-15 07:50:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,416.74010801,1.0
3794038673898574679,273661,2016-09-15 06:39:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,304.53786705,1.0
5274175149050007651,273601,2016-09-15 02:59:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,307.74424545,1.0
4122240095148537714,273575,2016-09-15 01:00:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,305.11125333,1.0
10016230317020409261,273559,2016-09-15 00:01:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,335.40905866,1.0
17075061623586993324,273555,2016-09-14 23:43:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,1021.47228595,1.0
6214903864189061063,273535,2016-09-14 22:30:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,318.22954707,1.0
2298340320667772876,273523,2016-09-14 21:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,990.67123373,1.0
7172530896707902641,273483,2016-09-14 18:49:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,300.23586412,1.0
5577846901165109898,273462,2016-09-14 17:32:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,303.91595913,1.0
15460434964238113707,273451,2016-09-14 16:38:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,1485.48069529,1.0
16587300601148007569,273448,2016-09-14 16:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,300.93254251,1.0
13438979700381405177,273419,2016-09-14 14:03:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,324.68745443,1.0
13114108205679880667,273409,2016-09-14 13:34:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,314.57981056,1.0
7171011598501824418,273391,2016-09-14 12:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,330.91264788,1.0
4345041741732706510,273377,2016-09-14 11:44:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,333.04282398,1.0
7715483445420521372,273368,2016-09-14 11:18:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,1497.85011571,1.0
9947229228247977720,273361,2016-09-14 10:33:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,324.5991336,1.0
11907169976304626818,273344,2016-09-14 09:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,309.77776721,1.0
4744805306189164643,273332,2016-09-14 08:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,569.73564816,1.0
14494345656841561265,273322,2016-09-14 07:32:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,306.30844278,1.0
15223725078704949282,273303,2016-09-14 06:38:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,1558.23601096,1.0
14010728072401212641,273272,2016-09-14 04:44:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,317.49353796,1.0
3878803201969218462,273181,2016-09-13 22:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,300.84969999,1.0
9306691352527995748,273120,2016-09-13 18:03:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,415.06139551,1.0
482575158492167659,273088,2016-09-13 16:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,314.21993451,1.0
13485669096244667419,272999,2016-09-13 10:12:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,318.88339695,1.0
2683470236366403950,272975,2016-09-13 08:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,357.55063541,1.0
6195195743606014399,272954,2016-09-13 07:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,378.72259659,1.0
3735455065180059979,272937,2016-09-13 05:59:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,1638.82258559,1.0
3638568286327439717,272896,2016-09-13 03:36:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,504.62414614,1.0
7088199704443921439,272876,2016-09-13 02:06:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,304.8072472,1.0
7875698763691002756,272846,2016-09-12 23:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,1739.84854046,1.0
790830037212413808,272811,2016-09-12 21:31:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,920.58999951,1.0
17043736212912777592,272773,2016-09-12 19:03:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,332.16041718,1.0
13453908877901862223,272741,2016-09-12 17:00:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,1358.16680322,1.0
11429234590458176,272734,2016-09-12 16:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,846.24901547,1.0
12124343892832230533,272715,2016-09-12 15:14:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,321.65571801,1.0
17729961990638240741,272658,2016-09-12 11:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,300.78803311,1.0
13491254323700540300,272598,2016-09-12 07:23:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,421.13084946,1.0
8355772253871001696,272581,2016-09-12 06:18:44,Ordinary Payment,S-PYU8-3GYZ-LY6U-CV5XR,S-FB52-TADT-VZFC-3N3GS,74884.0,1.0
10323125644732247832,272558,2016-09-12 04:59:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,393.20361586,1.0
12123215066091444940,272507,2016-09-12 01:47:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,302.26647425,1.0
6238478545550885562,272389,2016-09-11 17:50:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,1130.97227895,1.0
16239941174584591133,272383,2016-09-11 17:24:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,310.0200846,1.0
9778954561700390847,272319,2016-09-11 12:57:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,314.9100778,1.0
1181630304935662035,272305,2016-09-11 12:18:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,472.3673069,1.0
15885065814280456243,272214,2016-09-11 05:54:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,361.7102844,1.0
9281867698953033113,272147,2016-09-11 01:24:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,382.90259335,1.0
4138636446777724828,272086,2016-09-10 21:12:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,1577.75859747,1.0
9708271594049824137,272017,2016-09-10 16:44:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,397.1653638,1.0
9610891137857923636,271998,2016-09-10 15:19:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,307.74226537,1.0
1870381032074132413,271930,2016-09-10 10:58:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,323.86184176,1.0
9048913314672577954,271906,2016-09-10 09:06:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,304.82352155,1.0
14241622784829581664,271873,2016-09-10 07:06:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,1475.73540051,1.0
16483045119374535967,271856,2016-09-10 05:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,311.04007529,1.0
4549595060882771510,271786,2016-09-10 01:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,316.05595034,1.0
5632448741364963982,271752,2016-09-09 22:45:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,302.74067156,1.0
4139057798126377814,271741,2016-09-09 22:17:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,300.50292609,1.0
18282272153320290502,271498,2016-09-09 05:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,322.35513135,1.0
5197571401812191935,271479,2016-09-09 04:25:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,1393.37675108,1.0
3264623620646968235,271464,2016-09-09 03:22:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,312.35228688,1.0
9473993518505141080,271418,2016-09-09 00:37:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,426.85383054,1.0
13192076254230138934,271380,2016-09-08 21:40:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,396.88980981,1.0
11167365639014367284,271217,2016-09-08 10:24:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,322.63986049,1.0
14603039250601550349,271181,2016-09-08 08:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,313.47321956,1.0
7666771187226948927,271146,2016-09-08 05:55:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,844.93525273,1.0
11674717229636520910,271101,2016-09-08 02:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,306.93303353,1.0
11541895828894671022,271066,2016-09-08 00:31:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,302.50487276,1.0
12217020522002534481,271021,2016-09-07 21:18:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,305.97149562,1.0
15895055037645094700,270974,2016-09-07 17:58:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,306.55552633,1.0
2791143532816106266,270941,2016-09-07 15:46:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,310.83439951,1.0
2670914661222540261,270922,2016-09-07 14:39:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,351.2843125,1.0
9443221767816340047,270886,2016-09-07 12:20:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,311.19274605,1.0
5766231035384119420,270856,2016-09-07 10:00:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,307.58065448,1.0
10333927675653113108,270805,2016-09-07 06:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,317.0872518,1.0
2891073606480891736,270717,2016-09-07 00:52:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,334.95865191,1.0
11119742977751719892,270674,2016-09-06 22:25:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,321.87923459,1.0
16855271767272095868,270622,2016-09-06 18:17:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,302.62947664,1.0
14071123671908940036,270595,2016-09-06 16:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,313.55795238,1.0
7146256001244040782,270557,2016-09-06 14:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,312.20555041,1.0
4311214838653596306,270543,2016-09-06 12:55:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,309.28204665,1.0
10244504530776561040,270506,2016-09-06 10:36:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,519.42126345,1.0
8387846342092908203,270486,2016-09-06 09:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,639.33606758,1.0
8704391298927042168,270402,2016-09-06 03:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,306.01518989,1.0
17895436039790689436,270320,2016-09-05 21:57:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,300.88451294,1.0
6430030967953833091,270270,2016-09-05 18:44:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,304.06860314,1.0
6938343388516207759,270219,2016-09-05 15:17:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,325.78363814,1.0
5664046118383441013,270193,2016-09-05 13:36:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,307.27216057,1.0
2812708916739498980,270176,2016-09-05 13:01:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,377.13189871,1.0
14970847669032394772,270173,2016-09-05 12:44:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,588.58048551,1.0
13224716043772793749,270156,2016-09-05 11:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,415.10472988,1.0
4448734850682180240,270136,2016-09-05 10:18:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,310.58957532,1.0
11301912092204248671,270120,2016-09-05 08:58:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,1475.9769317,1.0
14320402631388857562,270085,2016-09-05 06:25:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,331.43398494,1.0
7940094363253506160,270006,2016-09-05 01:22:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,313.59624934,1.0
6214541698546300442,269910,2016-09-04 18:53:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,319.01975579,1.0
7885008390410193419,269893,2016-09-04 17:50:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,320.6152754,1.0
1430358764425011763,269875,2016-09-04 16:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,1423.18007335,1.0
8144995576602375472,269850,2016-09-04 14:42:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,369.85891487,1.0
18403628478358586627,269788,2016-09-04 10:34:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,329.32830309,1.0
12057404336027790029,269772,2016-09-04 09:29:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,343.87860105,1.0
13068704235122225220,269738,2016-09-04 07:19:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,1545.52526809,1.0
15705620304858909568,269709,2016-09-04 05:08:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,303.50369293,1.0
4828985539834434481,269641,2016-09-04 00:21:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,312.85412269,1.0
12681613471698739788,269609,2016-09-03 22:57:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,469.41924953,1.0
7378895732943632218,269562,2016-09-03 19:06:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,310.76388672,1.0
13881200226604090707,269533,2016-09-03 17:22:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,359.7894859,1.0
5237072733304641857,269528,2016-09-03 16:57:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,355.0974328,1.0
17281737781562418225,269508,2016-09-03 15:12:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,309.58386053,1.0
3689589187493382281,269493,2016-09-03 14:26:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,1453.44821887,1.0
13093044420324563056,269492,2016-09-03 14:25:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,359.46091972,1.0
9624173072591407974,269400,2016-09-03 08:12:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,303.22743978,1.0
9959281074968008415,269304,2016-09-03 01:54:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,382.965446,1.0
18228428184254561751,269236,2016-09-02 21:28:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,314.73032954,1.0
18080178077004124774,269176,2016-09-02 16:44:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,309.62053341,1.0
14583835499111773934,269134,2016-09-02 14:07:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,332.8644338,1.0
10341634812786227368,269120,2016-09-02 13:15:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,326.48331745,1.0
16015459623516000379,269099,2016-09-02 11:40:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,1649.00803626,1.0
16508306875832811842,269097,2016-09-02 11:39:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,300.24828023,1.0
1634456582193960612,269072,2016-09-02 09:48:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,329.29198624,1.0
12008056418178889258,269051,2016-09-02 08:24:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,327.58686623,1.0
7596608173953946271,269035,2016-09-02 07:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,1480.15486745,1.0
14935919239642251860,269022,2016-09-02 06:41:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PYU8-3GYZ-LY6U-CV5XR,1351.1263095,1.0
