ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HB4J-JLRF-RTLC-E5662,4.39e-06,0.0735
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-HB4J-JLRF-RTLC-E5662,0.02205,0.02205
15858270440789029333,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HB4J-JLRF-RTLC-E5662,0.0,1.05105
14134094482066405862,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-HB4J-JLRF-RTLC-E5662,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-HB4J-JLRF-RTLC-E5662,0.0588,0.0588
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-HB4J-JLRF-RTLC-E5662,0.0588,0.0588
14282795619064188912,566919,2018-12-15 04:05:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HB4J-JLRF-RTLC-E5662,0.0,0.91875
5951358298134779043,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-HB4J-JLRF-RTLC-E5662,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-HB4J-JLRF-RTLC-E5662,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-HB4J-JLRF-RTLC-E5662,0.03675,0.03675
3707469345951652467,566809,2018-12-14 20:44:07,Reward Recipient Assignment,S-HB4J-JLRF-RTLC-E5662,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
12172774989751048505,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-HB4J-JLRF-RTLC-E5662,0.03675,0.03675
