ID,Height,timestamp,Type,From,To,Amount,Fee
3751084952197095615,241492,2016-06-16 22:56:59,Ordinary Payment,S-U4HN-LAT5-HS5M-4PJDF,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
834222658995305116,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4HN-LAT5-HS5M-4PJDF,5.0,1.0
5178099918641620183,240231,2016-06-13 10:04:13,Ordinary Payment,S-U4HN-LAT5-HS5M-4PJDF,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
13458135970291884160,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4HN-LAT5-HS5M-4PJDF,5.0,1.0
7612005541279318770,239900,2016-06-12 11:48:01,Ordinary Payment,S-U4HN-LAT5-HS5M-4PJDF,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17564193108016008215,238898,2016-06-09 16:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4HN-LAT5-HS5M-4PJDF,5.0,1.0
12101196544262816476,238382,2016-06-08 05:50:41,Ordinary Payment,S-U4HN-LAT5-HS5M-4PJDF,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8669720510544377765,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4HN-LAT5-HS5M-4PJDF,5.0,1.0
5344250282695909701,237792,2016-06-06 13:46:23,Ordinary Payment,S-U4HN-LAT5-HS5M-4PJDF,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
16352667210019636264,237760,2016-06-06 12:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4HN-LAT5-HS5M-4PJDF,5.0,1.0
18282469098196823758,237512,2016-06-05 19:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U4HN-LAT5-HS5M-4PJDF,5.0,1.0
