ID,Height,timestamp,Type,From,To,Amount,Fee
7681980394602393951,608173,2019-04-09 15:14:49,Ordinary Payment,S-EYMC-NVEE-TFT7-EAS9C,S-GTMC-JFT9-YSBE-HRU2C,5800.0,0.1
6114330048271187319,456267,2018-02-08 11:49:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,4.18799063,1.0
363939824443666168,455774,2018-02-07 03:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,10.99062397,1.0
2381777270352011764,455281,2018-02-05 17:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,6.77113507,1.0
9893793091659175396,454779,2018-02-04 08:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,1.31982002,1.0
621036260472391143,454273,2018-02-02 22:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,1.40184187,1.0
4308254590907904633,453755,2018-02-01 11:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,0.63188908,1.0
8860059813390319145,453260,2018-01-31 02:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,0.61556825,1.0
13310944223926954708,452761,2018-01-29 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,6.43006716,1.0
5268597403710597737,452264,2018-01-28 07:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,1.16318464,1.0
12500540496574715308,451772,2018-01-26 22:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,2.14693203,1.0
4038029348772300864,451278,2018-01-25 12:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,3.36087315,1.0
9685847767547118012,450785,2018-01-24 03:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,0.52981675,1.0
13505677310987321421,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,2.95774178,1.0
11111276532723317404,449778,2018-01-21 08:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,2.25905575,1.0
16197624014292299559,449286,2018-01-19 23:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,53.12075133,1.0
2863761313965901449,448791,2018-01-18 14:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,549.53236141,1.0
4259802693131636914,448531,2018-01-17 20:50:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,0.00853708,1.0
4162614100542699695,447967,2018-01-16 07:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,0.08960711,1.0
3495186408489356799,447474,2018-01-14 21:59:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,1.22821128,1.0
14158884442643122768,446978,2018-01-13 12:30:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,0.44009381,1.0
3189964916391776405,446481,2018-01-12 03:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,0.3373827,1.0
12139089071233161891,445986,2018-01-10 18:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,2.94649828,1.0
4892307744094744083,445495,2018-01-09 08:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,22.88403008,1.0
7286623923058540411,444994,2018-01-07 23:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,14.71783871,1.0
3163814732584347220,444502,2018-01-06 14:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,4.21506757,1.0
13306529295456695484,444001,2018-01-05 04:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,31.21154002,1.0
11343256834571672957,443508,2018-01-03 19:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,34.07584069,1.0
15465392869234212108,443015,2018-01-02 10:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,18.8597735,1.0
8477302744531298336,442520,2018-01-01 01:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,4.06067633,1.0
473917111726779582,442028,2017-12-30 16:20:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,11.73111515,1.0
15162328420943383253,441533,2017-12-29 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,13.72770507,1.0
14013455960565974695,441036,2017-12-27 21:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,22.53866918,1.0
8704339182847175086,440527,2017-12-26 11:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,37.69345175,1.0
5595941733491650470,440023,2017-12-25 01:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,17.67878621,1.0
12673108694634962157,439524,2017-12-23 16:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,8.46412947,1.0
13131160459744309848,439021,2017-12-22 06:16:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,27.40059425,1.0
865102956794995882,438528,2017-12-20 20:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,2.00011943,1.0
11498673367075894483,438029,2017-12-19 11:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,17.57986556,1.0
13697369250247950785,437533,2017-12-18 02:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,8.15711663,1.0
2771686126534569268,437041,2017-12-16 17:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,3.86055468,1.0
7886263852441760729,436545,2017-12-15 08:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,3.34727368,1.0
11931372492811291157,436054,2017-12-13 23:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,16.6338897,1.0
4901876500570897162,435560,2017-12-12 14:14:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,8.1422532,1.0
2382939366178528323,435067,2017-12-11 05:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,83.85054239,1.0
5834469334532718356,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,0.04247552,1.0
15498961348764766375,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,7.49261774,1.0
12043440992111226168,433463,2017-12-06 17:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,4.10707676,1.0
12995356067486334180,432968,2017-12-05 08:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,13.32072819,1.0
5985809124520663918,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,7.89486029,1.0
12001398099206628682,431982,2017-12-02 14:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,4.11153847,1.0
16811343237428769122,431487,2017-12-01 04:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,14.99738124,1.0
4034819534396232294,430992,2017-11-29 19:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,12.92195685,1.0
17359303846965935422,430496,2017-11-28 10:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,5.0602503,1.0
2460748161160656190,430001,2017-11-27 01:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,9.29918851,1.0
3503789808001161065,429505,2017-11-25 16:14:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,24.67236144,1.0
15380861957270956471,429012,2017-11-24 06:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,50.16163047,1.0
16429199715094763955,428518,2017-11-22 21:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,54.28825623,1.0
8939769475486742162,428021,2017-11-21 12:20:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,6.15430582,1.0
15092491998333739114,427527,2017-11-20 02:54:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,8.67727885,1.0
15104690856855416733,427034,2017-11-18 18:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,7.3790387,1.0
14816043282434915119,426542,2017-11-17 08:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,6.45614522,1.0
9058945267718462747,426039,2017-11-15 23:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,32.99284792,1.0
17804426895192663222,425530,2017-11-14 13:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,69.72589327,1.0
4278425227095190103,425036,2017-11-13 03:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,1063.63647943,1.0
13506297109491629161,424668,2017-11-12 03:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,4.37450435,1.0
10411909634933750743,424171,2017-11-10 17:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,6.59143096,1.0
334724230097490787,423675,2017-11-09 08:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,14.83574351,1.0
909048224514422920,423175,2017-11-07 23:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,5.99357027,1.0
7867558444120319825,422678,2017-11-06 13:57:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,2.48635725,1.0
11748086867630592874,422186,2017-11-05 04:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,3.78062614,1.0
15042264020580373875,421688,2017-11-03 19:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,44.21367744,1.0
13587227364840220809,421186,2017-11-02 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,14.02895456,1.0
14733719403580948474,420691,2017-11-01 00:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,5.21589437,1.0
14711298873379328048,420195,2017-10-30 15:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,9.37087583,1.0
6262629530348613332,419703,2017-10-29 06:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,15.7580068,1.0
1445099570663920486,419203,2017-10-27 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,17.44938006,1.0
2876312100076694308,418707,2017-10-26 11:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,23.79250988,1.0
8422212891758842816,418214,2017-10-25 02:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,16.5518803,1.0
13803587696729315758,417722,2017-10-23 17:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,2.01470404,1.0
12595208234950382081,417222,2017-10-22 08:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,30.05384928,1.0
53852112369607159,416729,2017-10-20 22:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,76.3145726,1.0
7817453510394801821,416233,2017-10-19 13:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,5.14815734,1.0
15471454013032143555,415737,2017-10-18 04:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,13.04674624,1.0
2862010845163564947,415239,2017-10-16 18:29:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,3.97532831,1.0
14122417421888943548,414744,2017-10-15 09:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,5.27445919,1.0
15218131911015920667,414249,2017-10-13 23:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,2.77926461,1.0
11210085966334419640,413750,2017-10-12 14:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,6.68888783,1.0
281189308506243317,413255,2017-10-11 05:44:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,10.22020791,1.0
11359290347260165128,412759,2017-10-09 20:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,5.05539415,1.0
6911247538731405380,412262,2017-10-08 10:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,71.80370161,1.0
132669722505104088,411762,2017-10-07 01:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,974.9540677,1.0
5068045409185612522,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,4.29242393,1.0
12314321477153023574,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,2.90277377,1.0
1528619523387862766,410693,2017-10-04 01:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,6.18481888,1.0
3278833734225437654,410195,2017-10-02 15:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,30.55709417,1.0
1262660246915136698,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,73.19067621,1.0
13036774454781785724,409201,2017-09-29 21:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,4.59415603,1.0
3779539081919583376,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,29.62802029,1.0
3932655993423631611,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,3.78911049,1.0
12960465587328091364,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,3.30144612,1.0
977943454051146609,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,3.09076014,1.0
11424985747612789569,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,26.77145568,1.0
8538050653180133899,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,8.09419675,1.0
13372257543516361785,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,6.14926709,1.0
5631428310580983268,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,10.22895598,1.0
16959619898820915117,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,16.13800299,1.0
14579387123917490264,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,13.35945354,1.0
16428658598998166854,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,17.05084993,1.0
1196153070330880184,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,29.3601429,1.0
11998047123788025499,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,4.53928027,1.0
1626799687361760675,402443,2017-09-10 23:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,21.73495781,1.0
661315920773985073,401949,2017-09-09 13:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,180.04038966,1.0
1759920222689028080,401444,2017-09-08 04:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,35.88044772,1.0
16491199242798922769,400948,2017-09-06 18:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,11.31517486,1.0
13422445992489208934,400448,2017-09-05 09:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,9.2820124,1.0
7314854877204829254,399949,2017-09-04 00:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,7.63167853,1.0
3044016512126134056,399444,2017-09-02 14:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,30.89740681,1.0
15805350521053546947,398943,2017-09-01 04:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,5.44925962,1.0
8501315810010211667,393838,2017-08-17 21:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,5.00404003,1.0
9818475724338895989,393338,2017-08-16 12:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,52.38958033,1.0
14969044558072616577,392842,2017-08-15 03:18:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,12.63712044,1.0
16183001443254003777,392348,2017-08-13 17:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EYMC-NVEE-TFT7-EAS9C,74.702978,1.0
2418476105753722890,391836,2017-08-12 07:15:15,Reward Recipient Assignment,S-EYMC-NVEE-TFT7-EAS9C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10146039756192951959,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-EYMC-NVEE-TFT7-EAS9C,3.52494216,1.0
1179284122973909393,390290,2017-08-07 23:25:14,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-EYMC-NVEE-TFT7-EAS9C,1.0,1.0
192152153959604516,390282,2017-08-07 22:31:24,Reward Recipient Assignment,S-EYMC-NVEE-TFT7-EAS9C,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14975217748615579606,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYMC-NVEE-TFT7-EAS9C,11.28999999,1.0
16982856546896343752,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYMC-NVEE-TFT7-EAS9C,11.31999999,1.0
11470771530019670661,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYMC-NVEE-TFT7-EAS9C,467.43,1.0
16077447975713730950,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYMC-NVEE-TFT7-EAS9C,29.34,1.0
6367577879913811929,389281,2017-08-05 03:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYMC-NVEE-TFT7-EAS9C,10.28999999,1.0
17385547427059024220,389115,2017-08-04 16:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYMC-NVEE-TFT7-EAS9C,10.09999999,1.0
3610183902580613338,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYMC-NVEE-TFT7-EAS9C,30.34999999,1.0
867561502017560667,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYMC-NVEE-TFT7-EAS9C,10.43,1.0
13183858217476565789,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYMC-NVEE-TFT7-EAS9C,10.69999999,1.0
16926875707182623407,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYMC-NVEE-TFT7-EAS9C,10.42999999,1.0
10989430140846565128,387324,2017-07-30 16:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYMC-NVEE-TFT7-EAS9C,14.44,1.0
8022849030785492739,387256,2017-07-30 11:47:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYMC-NVEE-TFT7-EAS9C,11.08999999,1.0
5349077085651717188,386029,2017-07-27 01:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYMC-NVEE-TFT7-EAS9C,10.64999999,1.0
3363597502462519528,382469,2017-07-16 15:51:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYMC-NVEE-TFT7-EAS9C,585.72,1.0
13940034760944143106,380962,2017-07-12 10:30:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYMC-NVEE-TFT7-EAS9C,0.00206344,1.0
2307116846536322514,380594,2017-07-11 10:19:15,Reward Recipient Assignment,S-EYMC-NVEE-TFT7-EAS9C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11883167774454890483,380563,2017-07-11 08:19:50,Reward Recipient Assignment,S-EYMC-NVEE-TFT7-EAS9C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14702210775970446100,380550,2017-07-11 06:59:15,Account Update,S-EYMC-NVEE-TFT7-EAS9C,,0.0,1.0
5679690695494771570,380546,2017-07-11 06:50:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-EYMC-NVEE-TFT7-EAS9C,19.07964602,1.0
