ID,Height,timestamp,Type,From,To,Amount,Fee
6700637549118415752,899000,2021-06-28 22:07:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,0.97954828,0.02205001
13225391152676883864,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.91791966,0.02205001
17431782571690526646,897649,2021-06-25 03:59:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.00393326,0.02205001
5205453008352840475,897291,2021-06-24 04:03:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.03571705,0.02205001
12169709848143977920,896929,2021-06-23 03:59:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.00892568,0.02205001
1228288296116102301,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.04973482,0.02205001
10420582377276790655,896211,2021-06-21 04:00:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.31361369,0.02205001
1068410167811178896,895853,2021-06-20 04:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.4406912,0.02205001
14879360729687800144,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.59219534,0.02205001
10511960096615307291,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,2.14900083,0.02205001
17615488016874442259,894803,2021-06-17 06:02:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.22847786,0.02205001
1095225541789816846,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.13292165,0.02205001
17871406230765045951,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.32876402,0.02205001
11490675621210663982,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,2.11457295,0.02205001
16409215592299725001,893301,2021-06-13 01:54:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,0.9799586,0.02205001
10405836537031769512,892409,2021-06-10 14:27:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,0.98872951,0.02205001
14987632798527450314,892120,2021-06-09 19:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.1093566,0.02205001
18058730531990824073,891771,2021-06-08 19:34:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,0.97921982,0.02205001
6859715251596136030,891127,2021-06-07 00:50:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,0.97952771,0.02205001
3910048809755879433,890740,2021-06-05 23:13:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,0.97954104,0.02205001
10938935455089361975,890320,2021-06-04 19:06:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.02456483,0.02205001
333511931560600883,889963,2021-06-03 19:09:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.00464329,0.02205001
174133749120469792,889619,2021-06-02 20:18:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,0.97931492,0.02205001
17025941364617438200,889261,2021-06-01 20:21:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,0.97946369,0.02205001
5284710783705437428,888879,2021-05-31 19:03:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,0.98398485,0.02205001
9445789255237278060,888527,2021-05-30 19:27:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.01955906,0.02205001
15481091519122161272,888162,2021-05-29 19:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.06864694,0.02205001
10436005242019859136,887803,2021-05-28 19:04:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.04045267,0.02205001
7306451027945035956,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.02470532,0.02205001
8333890601058822830,887443,2021-05-27 19:05:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.04069284,0.02205001
4745436972400605257,887085,2021-05-26 19:12:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.05216737,0.02205001
6158356424998061451,886721,2021-05-25 19:05:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.04074791,0.02205001
1418412832712414411,886676,2021-05-25 16:01:11,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-8DSJ-QN2V-HAAX-5EJXF,0.0,0.00735
12687240266016260145,886365,2021-05-24 19:16:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.07287185,0.02205001
9982230550295931238,886002,2021-05-23 19:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.05691772,0.02205001
8487920704703862105,885645,2021-05-22 19:08:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.08587799,0.02205001
14883564183034284266,885306,2021-05-21 20:34:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.19044095,0.02205001
13931173486228233948,885008,2021-05-21 00:43:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.74711949,0.02205001
15048454748318347820,884781,2021-05-20 09:42:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.06686015,0.02205001
7391707928117218630,884257,2021-05-18 22:36:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.15497776,0.02205001
3094717220149931691,883056,2021-05-15 14:35:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,6.22353349,0.02205001
5079504904745903862,882830,2021-05-14 23:15:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.17690566,0.02205001
5058099989823280814,882449,2021-05-13 22:02:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.22202495,0.02205001
5519243630075382535,882085,2021-05-12 21:54:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.18884481,0.02205001
16184162843968088467,880645,2021-05-08 21:45:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.20225883,0.02205001
3833275559860158896,880286,2021-05-07 21:52:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.14755147,0.02205001
3254065038887945165,879925,2021-05-06 21:47:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.14816908,0.02205001
11851952666757246983,879765,2021-05-06 10:51:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.20190102,0.02205001
14045703865748756170,879587,2021-05-05 23:05:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.1630396,0.02205001
8864240354908677881,879210,2021-05-04 21:59:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.21906827,0.02205001
10161430324120901229,879018,2021-05-04 09:09:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.20107253,0.02205001
9091347920814753080,878908,2021-05-04 02:00:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.13308867,0.02205001
13513962027210489671,878814,2021-05-03 19:46:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.13456933,0.0147
3513502500799257250,877625,2021-04-30 11:01:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.19843042,0.0147
11915274835929180907,877452,2021-04-29 23:28:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.24006028,0.0147
1217056145203624280,877239,2021-04-29 09:31:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.19074872,0.0147
15502468755545178833,877090,2021-04-28 23:30:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.22557776,0.0147
7682928201395347541,876987,2021-04-28 16:24:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.21307724,0.0147
15910202980523585329,876549,2021-04-27 11:12:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.84966338,0.0147
5391546969421783447,876377,2021-04-26 23:44:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.28237698,0.0147
9574979329599855199,876032,2021-04-26 00:51:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.21059415,0.0147
17545972342676360283,875684,2021-04-25 01:42:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.41000891,0.0147
1940987253593618329,875202,2021-04-23 17:18:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,68.06790146,0.0147
11356562544166049224,874929,2021-04-22 23:05:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.36610471,0.0147
3557751180774541990,874832,2021-04-22 16:40:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8DSJ-QN2V-HAAX-5EJXF,0.0,0.02940001
13303105069485698329,874812,2021-04-22 15:27:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8DSJ-QN2V-HAAX-5EJXF,0.0,0.02205001
9514623190358186444,874662,2021-04-22 05:23:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.43127982,0.0147
12685323793906468479,874264,2021-04-21 02:45:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.42951875,0.0147
17545600161557023747,873903,2021-04-20 02:47:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.37880006,0.0147
11018496889976252726,872663,2021-04-16 15:59:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,8.10942539,0.0147
6925582403526014673,872407,2021-04-15 22:54:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.83318716,0.0147
8417348773894134153,872044,2021-04-14 22:36:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.82701644,0.0147
9340482888806653039,871920,2021-04-14 14:31:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,4.53166907,0.0147
15974245737597293887,871743,2021-04-14 02:40:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,8.48816003,0.0147
9762398708257059313,871685,2021-04-13 22:41:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.65404184,0.0147
486588946440197674,871374,2021-04-13 01:58:18,Ordinary Payment,S-8DSJ-QN2V-HAAX-5EJXF,S-NMEA-GRHZ-BRFE-5SG6P,2.0,0.0147
17655031547539183976,871365,2021-04-13 01:21:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,2.03083208,0.0147
5250532105026456206,871309,2021-04-12 21:38:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,9.0033203,0.0147
278048787630437113,871227,2021-04-12 16:01:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,0.98555259,0.0147
11254272322830111866,871037,2021-04-12 03:25:27,Account Update,S-8DSJ-QN2V-HAAX-5EJXF,,0.0,0.00735
1398746478603806835,871036,2021-04-12 03:22:38,Ordinary Payment,S-8DSJ-QN2V-HAAX-5EJXF,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,0.00735
10389451363748030276,871014,2021-04-12 01:52:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.01333738,0.0147
6217990299040355382,870903,2021-04-11 18:30:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,0.99505619,0.0147
6964673907384946214,870709,2021-04-11 05:39:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.05848101,0.0147
7605349245668361294,870608,2021-04-10 22:50:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,10.29457835,0.0147
9975820682829429018,870559,2021-04-10 19:33:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,1.14596557,0.0147
3443161123019500509,870451,2021-04-10 12:17:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-8DSJ-QN2V-HAAX-5EJXF,5.38938145,0.0147
9750272129793989684,870384,2021-04-10 08:01:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DSJ-QN2V-HAAX-5EJXF,0.05,0.00735
