ID,Height,timestamp,Type,From,To,Amount,Fee
3998556030207770239,384506,2017-07-22 15:58:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EHBW-MAZJ-UL9T-AAUDF,0.0,1.0
11690218404744355482,289162,2016-10-28 15:50:40,Ordinary Payment,S-EHBW-MAZJ-UL9T-AAUDF,S-7823-GW5K-FH64-2QAJU,31.0,1.0
10223976722922536497,289160,2016-10-28 15:39:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHBW-MAZJ-UL9T-AAUDF,5.0,1.0
17627755932333020681,289160,2016-10-28 15:39:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EHBW-MAZJ-UL9T-AAUDF,3.0,1.0
9760338682858448392,289158,2016-10-28 15:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EHBW-MAZJ-UL9T-AAUDF,5.0,1.0
13850358482665207680,283525,2016-10-12 21:38:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EHBW-MAZJ-UL9T-AAUDF,3.0,1.0
4342737692275022032,283525,2016-10-12 21:38:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHBW-MAZJ-UL9T-AAUDF,5.0,1.0
2787153237854813078,283169,2016-10-11 21:40:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EHBW-MAZJ-UL9T-AAUDF,3.0,1.0
16376730015534795233,283159,2016-10-11 21:11:02,Arbitrary Message,S-EHBW-MAZJ-UL9T-AAUDF,S-BX97-HNEZ-B5SH-EUXCC,0.0,1.0
6013289151807791362,283157,2016-10-11 21:08:31,Ordinary Payment,S-BX97-HNEZ-B5SH-EUXCC,S-EHBW-MAZJ-UL9T-AAUDF,4.0,1.0
13913838742330485239,283143,2016-10-11 20:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHBW-MAZJ-UL9T-AAUDF,5.0,1.0
