ID,Height,timestamp,Type,From,To,Amount,Fee
7827362713641814700,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BTYD-3GWE-GWUW-6WTBZ,1e-07,1.0
10042196258657566646,383958,2017-07-20 23:51:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BTYD-3GWE-GWUW-6WTBZ,0.0,1.0
9431780065948869409,358247,2017-05-09 23:11:12,Ordinary Payment,S-BTYD-3GWE-GWUW-6WTBZ,S-XHQ2-VKF8-X82E-BN3DM,1.00166904,1.0
15059893860057445821,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BTYD-3GWE-GWUW-6WTBZ,0.00166904,1.0
7436622021966238293,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTYD-3GWE-GWUW-6WTBZ,2.0,1.0001
9279047657631999027,343487,2017-03-29 16:17:23,Ordinary Payment,S-BTYD-3GWE-GWUW-6WTBZ,S-XHQ2-VKF8-X82E-BN3DM,36.0,1.0
2133267802077924011,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTYD-3GWE-GWUW-6WTBZ,1.0,1.0
5397146180590620442,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTYD-3GWE-GWUW-6WTBZ,1.0,3.0
12959915780499339259,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTYD-3GWE-GWUW-6WTBZ,2.0,2.0
14867488571169293406,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTYD-3GWE-GWUW-6WTBZ,3.0,3.0
8186732117940064781,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTYD-3GWE-GWUW-6WTBZ,2.0,2.0
7949261165194833581,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTYD-3GWE-GWUW-6WTBZ,2.0,2.0
810106345478292451,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTYD-3GWE-GWUW-6WTBZ,3.0,1.0
17232169332677111004,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTYD-3GWE-GWUW-6WTBZ,3.0,3.0
7389632674172935784,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTYD-3GWE-GWUW-6WTBZ,20.0,1.0
9656089408069929835,334237,2017-03-03 19:41:41,Ordinary Payment,S-BTYD-3GWE-GWUW-6WTBZ,S-XHQ2-VKF8-X82E-BN3DM,35.0,1.0
15840341710433394930,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTYD-3GWE-GWUW-6WTBZ,2.0,1.0
1987089998015777281,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTYD-3GWE-GWUW-6WTBZ,5.0,2.0
9433620215765924759,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTYD-3GWE-GWUW-6WTBZ,6.0,5.0
9914281953035040627,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTYD-3GWE-GWUW-6WTBZ,5.0,5.0
4903898563484323694,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTYD-3GWE-GWUW-6WTBZ,2.0,2.0
2399582336267901796,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTYD-3GWE-GWUW-6WTBZ,4.0,4.0
11769689456858313606,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTYD-3GWE-GWUW-6WTBZ,2.0,1.0
16123591250566245694,330701,2017-02-21 22:25:59,Ordinary Payment,S-BTYD-3GWE-GWUW-6WTBZ,S-XHQ2-VKF8-X82E-BN3DM,134.00871824,1.0
6390867996824126154,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTYD-3GWE-GWUW-6WTBZ,10.0,2.0
9860014799017070064,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTYD-3GWE-GWUW-6WTBZ,2.0,2.0
17814796997704349723,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTYD-3GWE-GWUW-6WTBZ,3.0,2.0
3680939639781058306,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTYD-3GWE-GWUW-6WTBZ,10.0,6.0
27047846043479382,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTYD-3GWE-GWUW-6WTBZ,10.0,6.0
12472206753651728593,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTYD-3GWE-GWUW-6WTBZ,6.0,6.0
12780490835046605993,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTYD-3GWE-GWUW-6WTBZ,5.0,1.0
13816746787079384635,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTYD-3GWE-GWUW-6WTBZ,5.0,1.0
1431536527398692588,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTYD-3GWE-GWUW-6WTBZ,12.0,1.0
5403489852159661344,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTYD-3GWE-GWUW-6WTBZ,7.0,3.0
1160193683341370429,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTYD-3GWE-GWUW-6WTBZ,10.0,3.0
13564518342904945016,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTYD-3GWE-GWUW-6WTBZ,10.0,3.0
6727511267849332887,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTYD-3GWE-GWUW-6WTBZ,20.0,1.0
781810601559128358,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTYD-3GWE-GWUW-6WTBZ,10.0,1.0
13706046457429850930,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTYD-3GWE-GWUW-6WTBZ,15.0,1.0
2401522346524870154,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTYD-3GWE-GWUW-6WTBZ,10.0,1.0
17013201438573061469,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BTYD-3GWE-GWUW-6WTBZ,0.00633424,1.0
12907245804019464564,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BTYD-3GWE-GWUW-6WTBZ,0.002384,1.0
16806603374246776736,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-BTYD-3GWE-GWUW-6WTBZ,0.0,1.0
9683827330075868853,197129,2016-02-13 20:46:51,Ordinary Payment,S-BTYD-3GWE-GWUW-6WTBZ,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15279025653898259673,185986,2016-01-13 16:15:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTYD-3GWE-GWUW-6WTBZ,1.0,1.0
12732882945872406578,185979,2016-01-13 15:54:04,Ordinary Payment,S-BTYD-3GWE-GWUW-6WTBZ,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
15034697503575087157,185966,2016-01-13 15:13:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTYD-3GWE-GWUW-6WTBZ,2.0,1.0
12886934249405954535,185964,2016-01-13 15:01:14,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-BTYD-3GWE-GWUW-6WTBZ,4.0,1.0
1151723697679951635,170496,2015-12-01 08:35:46,Ordinary Payment,S-BTYD-3GWE-GWUW-6WTBZ,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
13070932754180510023,170495,2015-12-01 08:33:02,Ordinary Payment,S-BTYD-3GWE-GWUW-6WTBZ,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
14639562549197677187,170489,2015-12-01 08:06:58,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-BTYD-3GWE-GWUW-6WTBZ,4.0,1.0
5308210103139933354,170489,2015-12-01 08:06:58,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-BTYD-3GWE-GWUW-6WTBZ,0.0,1.0
7809792730347608487,170489,2015-12-01 08:06:58,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-BTYD-3GWE-GWUW-6WTBZ,4.0,1.0
